UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
54002454,222,7400,נתניה,גן ילדים - הזמיר,,13,5305,189096.31892699999,690536.36029400001,0,,189096.31892699999,690536.36029400001,34.88138773704664,32.307757023224234
54002515,222,7400,נתניה,גן ילדים - צפורני החתול,,13,5305,186897.25612700000,692042.08519400004,0,,186897.25612700000,692042.08519400004,34.85798756409159,32.32127215543605
54022320,222,7400,נתניה,גן ילדים - אגמיה,,13,5305,186679.85122700001,688083.65239399998,0,,186679.85122700001,688083.65239399998,34.85581564766446,32.285572711804406
54002621,222,7400,נתניה,גן ילדים - בית וגן,Bayit Vagan Kindergarten,13,5305,189246.71002699999,690504.64029400004,0,,189246.71002699999,690504.64029400004,34.88298552286734,32.3074750816674
54007817,222,7400,נתניה,גן ילדים - שלהבית,,13,5305,186374.65142700000,692094.12549400004,0,,186374.65142700000,692094.12549400004,34.85243619131993,32.3217260395448
65103005,222,7400,נתניה,גן ילדים - פאני וקרן,,13,5305,185569.65192700000,687166.21509399998,2014,2015-07,185569.65192700000,687166.21509399998,34.84406375351392,32.277267093054625
65102919,222,7400,נתניה,גן ילדים - סיון ותמי,,13,5305,185569.65192700000,687160.07669400005,2014,2015-07,185569.65192700000,687160.07669400005,34.84406397239909,32.277211743105305
65103984,222,7400,נתניה,מרכז תרבות נוער וספורט,,13,5300,185576.64752699999,687560.80219399999,2014,2015-07,185576.64752699999,687560.80219399999,34.84412393537607,32.2808252956178
65103006,222,7400,נתניה,גן ילדים - גרגירי נחלים,,13,5305,186316.40232699999,688398.47409399995,2014,2015-07,186316.40232699999,688398.47409399995,34.85194670021705,32.288400744416705
65103986,222,7400,נתניה,גן ילדים - ערבי נחל,,13,5305,186329.23472700000,688397.28339400003,2014,2015-07,186329.23472700000,688397.28339400003,34.85208296022044,32.2883903881645
54007440,222,7400,נתניה,גן ילדים - הפיקוס,,13,5305,186394.19472699999,691761.02939399995,0,,186394.19472699999,691761.02939399995,34.85265533727475,32.318723108689525
53951712,222,7400,נתניה,גן ילדים - זרעונים,,13,5305,186875.45152700000,692145.81439399999,0,,186875.45152700000,692145.81439399999,34.857752455773195,32.32220684035408
53951751,222,7400,נתניה,בית רבקה,,13,5300,186931.37982700000,689278.24669399997,0,,186931.37982700000,689278.24669399997,34.858444675301534,32.29635170594387
53951869,222,7400,נתניה,גן ילדים - הסחלב,,13,5305,189805.07422700000,691699.67969400005,0,,189805.07422700000,691699.67969400005,34.88887656766472,32.318265701928325
54002703,222,7400,נתניה,גן ילדים - מרסייה יפיפיה,,13,5305,186078.12602699999,691931.26449400000,0,,186078.12602699999,691931.26449400000,34.84929309646962,32.320248707213416
54021871,222,7400,נתניה,גן ילדים - חינוך מיוחד גן השוננה,,13,5305,186899.59762700001,691612.74079399998,2014,2015-07,186899.59762700001,691612.74079399998,34.85802716945601,32.317400845509006
54003152,222,7400,נתניה,גן ילדים - העורבני,,13,5305,185977.82702699999,687853.08279400005,0,,185977.82702699999,687853.08279400005,34.848371879458426,32.283472869303154
54005234,222,7400,נתניה,גן ילדים - הנירית,,13,5305,186486.55002699999,687211.19309399999,0,,186486.55002699999,687211.19309399999,34.853794057321615,32.27770006115083
54005311,222,7400,נתניה,גן ילדים - הבשמים,,13,5305,186721.65482699999,691667.65249400004,0,,186721.65482699999,691667.65249400004,34.85613577327206,32.31789078020717
54005491,222,7400,נתניה,גן ילדים - ריטה,,13,5305,186807.06832699999,692087.59109400003,0,,186807.06832699999,692087.59109400003,34.8570282894982,32.321679846432765
54023242,222,7400,נתניה,ישיבת - נצח בנים,,13,5340,189693.01132699999,691836.88009400002,0,,189693.01132699999,691836.88009400002,34.887682295933715,32.3194998535859
54005863,222,7400,נתניה,מכללת - בית חנה למורות,,13,5370,187079.62032700001,694544.67139399995,0,,187079.62032700001,694544.67139399995,34.859838592250426,32.34384311682638
54006795,222,7400,נתניה,גן ילדים - הצופית,,13,5305,185853.28622700000,686785.23469399998,2014,2015-07,185853.28622700000,686785.23469399998,34.84708768862465,32.273840347340176
54006860,222,7400,נתניה,גן ילדים - הסנונית,,13,5305,186634.08702700000,689169.64489400003,0,,186634.08702700000,689169.64489400003,34.85529233096071,32.29536375456763
54007178,222,7400,נתניה,"גן ילדים - זה""ב 600",,13,5305,187185.54722700000,693830.24689399998,0,,187185.54722700000,693830.24689399998,34.860988052908574,32.33740427362568
54006586,222,7400,נתניה,גן ילדים - מרסייה,,13,5305,186075.54892700000,691894.38569400006,0,,186075.54892700000,691894.38569400006,34.84926702868129,32.3199160961347
53951342,222,7400,נתניה,ישיבת - חפצי ציון,,13,5340,186666.06062700000,691130.12359400000,0,,186666.06062700000,691130.12359400000,34.85556402217578,32.31304227483342
53951320,222,7400,נתניה,גן ילדים - הציבעוני,,13,5305,186946.06512700001,694193.36509400001,0,,186946.06512700001,694193.36509400001,34.85843207044765,32.34067153203811
53951347,222,7400,נתניה,גן ילדים - הציפורנית,,13,5305,186191.94052700000,692037.97939400002,0,,186191.94052700000,692037.97939400002,34.85049793875053,32.32121434548604
53951405,222,7400,נתניה,גן ילדים - דניאלה,,13,5305,187121.16862700001,692059.08559399995,0,,187121.16862700001,692059.08559399995,34.86036472006461,32.32143195378277
53951416,222,7400,נתניה,בית ספר - נורדאו,,13,5310,186518.25032699999,687334.91349399998,0,,186518.25032699999,687334.91349399998,34.85412623420225,32.27881658291922
53950404,222,7400,נתניה,גן ילדים - כחלית,,13,5305,186002.05122699999,686937.36649399996,0,,186002.05122699999,686937.36649399996,34.84866125068369,32.27521657948707
54009771,222,7400,נתניה,גן ילדים - אפרוחים,Efrohim Kindergarten,13,5305,188055.78192700000,689624.41849399998,0,,188055.78192700000,689624.41849399998,34.870370034193115,32.299505291304975
54006083,222,7400,נתניה,העמותה לחינוך בלתי פורמלי,,13,5300,186360.17232700001,691952.52249400003,0,,186360.17232700001,691952.52249400003,34.85228737905428,32.32044878405985
53990763,222,7400,נתניה,גן ילדים - מקום באהבה,,13,5305,189473.18502700000,691501.45509399998,0,,189473.18502700000,691501.45509399998,34.885358598153005,32.31646945128017
54012316,222,7400,נתניה,גן ילדים - נעמת,Na'amat Kindergarten,13,5305,186705.23272700000,692547.66859400005,0,,186705.23272700000,692547.66859400005,34.855930995099584,32.32582535746266
53956145,222,7400,נתניה,גן ילדים - מאוגלי,Mogli Kindergarten,13,5305,189275.32302700001,690712.35999400006,0,,189275.32302700001,690712.35999400006,34.88328271121063,32.30934886194671
53947481,222,7400,נתניה,גן ילדים - רז יהודית,,13,5305,186868.30382700000,693038.39249400003,0,,186868.30382700000,693038.39249400003,34.85764586811256,32.330254957275535
53951058,222,7400,נתניה,גן ילדים - ק. צאנז בנות,,13,5305,186700.36082700000,694433.98959400004,0,,186700.36082700000,694433.98959400004,34.8558140497903,32.34283403760247
53949931,222,7400,נתניה,גן ילדים - התאנה,,13,5305,186717.61822700000,689583.86289400002,0,,186717.61822700000,689583.86289400002,34.856164814161744,32.29910120082436
53949500,222,7400,נתניה,גן ילדים - הפסגה,,13,5305,187047.60072700001,691788.22539399995,0,,187047.60072700001,691788.22539399995,34.85959275599823,32.31898748722982
53953257,222,7400,נתניה,גן ילדים - עולם הילדים,Olam HaYladim  Kindergarten,13,5305,186916.86672699999,694870.84269399999,0,,186916.86672699999,694870.84269399999,34.85809866941261,32.34677944088708
