﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
204,2236,5335,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- שפירא,924,סיני,0,,רמת ידין,,,2017-02-23 0:00:00,אולם התעמלות- שפירא,רמת ידין,ד,32.29401397,34.85894025,186913.31,688974.54
205,2287,5387,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,"מתקני ביה""ס שפירא",924,סיני,0,,,7,,2017-03-29 0:00:00,,רמת ידין,ד,32.29333874,34.85894377,186913.4,688899.66
206,2088,5183,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן נחמיה,923,נחמיה,0,,,,,2017-02-06 0:00:00,גן נחמיה,רמת ידין,ד,32.29720094,34.85863493,186885.69,689328.05
207,2167,5264,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב,922,נחום,0,,רמת ידין,לא מואר,,2017-02-15 0:00:00,מגרש ספורט משולב,רמת ידין,ד,32.3015584,34.8582628,186852.2,689811.38
208,2238,5337,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- דורה,922,נחום,0,,רמת ידין,,,2017-02-23 0:00:00,אולם התעמלות- דורה,רמת ידין,ד,32.30118971,34.86025571,187039.77,689769.89
209,2321,5421,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,דורה,922,נחום הנביא,35,,רמת ידין,ה 16:00-19:00,664,2019-08-26 0:00:00,יש חניה,רמת ידין,ד,32.30067947,34.85932257,186951.7,689713.59
210,2237,5336,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- מסילות,918,מסילות,0,,רמת ידין,,,2017-02-23 0:00:00,אולם התעמלות- מסילות,רמת ידין,ד,32.29949457,34.86051566,187063.65,689581.83
211,2288,5388,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני גן מסילות,918,מסילות,0,,,8,,2017-03-29 0:00:00,,רמת ידין,ד,32.30027208,34.86078824,187089.6,689667.97
212,2127,5222,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן ישעיהו- דרום,912,ירמיהו,0,,,,,2017-02-07 0:00:00,גן ישעיהו- דרום,רמת ידין,ד,32.29827195,34.85437681,186485.01,689448.12
213,2166,5263,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש קטרגל,912,ירמיהו,0,,רמת ידין,מואר,,2017-02-15 0:00:00,מגרש קטרגל,רמת ידין,ד,32.30129237,34.85524676,186568.04,689782.8
214,2170,5267,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,"מגרש ספורט משולב- חב""ד בנים",910,יוהאן גוטנברג,0,,רמת ידין,מואר,,2017-02-15 0:00:00,"מגרש ספורט משולב- חב""ד בנים",רמת ידין,ד,32.29512843,34.85526126,186567.18,689099.25
215,2172,5269,1,60,מרכזי ספורט,בילוי ופנאי,מרכזי ספורט גדולים,איצטדיון לאימונים- מכבי נתניה,905,צבי מויססקו,0,,רמת ידין,מואר,,2017-02-15 0:00:00,איצטדיון לאימונים- מכבי נתניה,קרית המדע,ד,32.2913965,34.85956263,186971,688684.09
216,2173,5270,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- שפירא,905,צבי מויססקו,0,,רמת ידין,מואר,,2017-02-23 0:00:00,מגרש ספורט משולב- שפירא,רמת ידין,ד,32.2925645,34.85917899,186935.28,688813.73
217,2174,5271,1,60,מרכזי ספורט,בילוי ופנאי,מרכזי ספורט גדולים,מגרש אימונים- מכבי נתניה,905,צבי מויססקו,0,,רמת ידין,מואר,,2017-02-15 0:00:00,מגרש אימונים- מכבי נתניה,קרית המדע,ד,32.29284314,34.86017026,187028.75,688844.33
218,2309,5409,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני ספורטק יהלום,892,הרב עובדיה יוסף,0,,,27,,2017-04-02 0:00:00,,קרית השרון,ג,32.31149454,34.87261167,188207.05,690908.97
219,4690,8855,1,31,פסלים,בילוי ופנאי,פסלים,"פסל- ע""ש אלכסנדר בונימוביץ'",892,הרב עובדיה יוסף,0,זילבר לאוניד,קרית השרון- ספורטק,D - 28,2009,2019-09-12 0:00:00,ברזל,,,32.31075338,34.87529513,188459.51,690826
220,3847,7955,1,13,בריכות וקאנטרי קלאבז,בילוי ופנאי,בריכות שחיה,מועדון ספורט קולג'ים,878,החינוך העברי,2,,,,8623692,2018-12-26 0:00:00,,משכנות זבולון,ג,32.30714088,34.87808706,188721.22,690424.59
221,108,494,1,341,פארקים ראשיים,בילוי ופנאי,פארקים ראשיים,פארק אלונים - חורשת הסרג'נטים,877,האוניברסיטה,0,,,,,2017-03-16 0:00:00,פארק אלונים - חורשת הסרג'נטים,,ג,32.30487797,34.87748365,188663.627,690173.82
222,2192,5289,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- מכללת נתניה,877,האוניברסיטה,0,,משכנות זבולון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- מכללת נתניה,משכנות זבולון,ג,32.30749459,34.87869814,188778.89,690463.64
223,2193,5290,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט-אחר,מגרשי טניס- מכללת נתניה,877,האוניברסיטה,0,,משכנות זבולון,מואר,,2017-02-16 0:00:00,מגרשי טניס- מכללת נתניה,משכנות זבולון,ג,32.30715631,34.87868671,188777.7,690426.13
224,3876,8008,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"שצ""פ שפיגלמן",875,שפיגלמן אברהם,25,,,,,2019-01-13 0:00:00,,קרית השרון,ג,32.30802947,34.87344392,188284.24,690524.47
225,134,548,1,60,מרכזי ספורט,בילוי ופנאי,ספורטק,ספורטק יהלום,865,הרב הרטום שמואל,0,,קרית השרון,מואר,,2017-02-16 0:00:00,ספורטק יהלום,קרית השרון,ג,32.31042323,34.87452252,188386.637,690789.612
226,2190,5287,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- רועי קליין,865,הרב הרטום שמואל,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- רועי קליין,קרית השרון,ג,32.31151478,34.87166473,188117.88,690911.49
227,2191,5288,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- לאה גולדברג,865,הרב הרטום שמואל,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- לאה גולדברג,קרית השרון,ג,32.31089188,34.87294602,188238.33,690842.04
228,4670,8835,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- פרחים,864,הרב אונטרמן יהודה,19,לב אברזון,נאות גנים- גינה צדדית,D - 9,2008,2019-09-11 0:00:00,פיברגלאס,,,32.31045348,34.87787492,188702.36,690792
229,2096,5191,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן החסידה- חדש,851,החסידה,0,,,,,2017-02-06 0:00:00,גן החסידה- חדש,קרית רבין,ג,32.30521216,34.88129845,189023.02,690209.79
230,2125,5220,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן חורשת דגניה,847,דרך דגניה,0,,,,,2017-02-07 0:00:00,גן חורשת דגניה,נאות גנים,ג,32.32262889,34.88429952,189311.43,692140.36
231,4667,8832,1,31,פסלים,בילוי ופנאי,פסלים,פסל- רימונים,847,דרך דגניה,40,,משכנות זבולון- כיכר,D - 8,,2019-09-11 0:00:00,בטון,,,32.30945343,34.87516837,188447.13,690681.88
232,4668,8833,1,31,פסלים,בילוי ופנאי,פסלים,פסל- רקדנית מצמחיה,847,דרך דגניה,0,מקס צרניצקי,קרית השרון- כיכר,D - 6,,2019-09-11 0:00:00,"שיחים, פלדה, רשת",,,32.30329278,34.87385134,188320.99,689999.08
233,4671,8836,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- גמלים,847,דרך דגניה,57,,קרית השרון- אי תנועה,F - 2,,2019-09-11 0:00:00,"פלדה, רשת, צמחיה",,,32.30212581,34.87378051,188313.92,689869.69
234,4672,8837,1,31,פסלים,בילוי ופנאי,פסלים,פסל- טווסים מצמחיה,847,דרך דגניה,86,מקס צרניצקי,קרית השרון- כיכר,D - 10,,2019-09-12 0:00:00,"פלדה,רשת, צמחיה",,,32.29767202,34.87340608,188277.13,689375.9
235,4673,8838,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אבא וילדה על אופניים,847,דרך דגניה,2,דוד גרישטיין,א.ת  ק. אליעזר- גינה צדדית,D - 11,2008,2019-09-12 0:00:00,פלדה צבועה,,,32.32310186,34.88245741,189138.13,692193.33
236,4674,8839,1,31,פסלים,בילוי ופנאי,פסלים,פסל- רוכב אופניים,847,דרך דגניה,2,דוד גרישטיין,א.ת  ק. אליעזר- אי תנועה,D - 12,2008,2019-09-12 0:00:00,פלדה צבועה,,,32.31829846,34.88241897,189132.91,691660.67
237,4675,8840,1,31,פסלים,בילוי ופנאי,פסלים,פסל- משחקים כדורגל,847,דרך דגניה,0,דוד גרשטיין,א.ת ק. אליעזר- אי תנועה,D - 17,2008,2019-09-12 0:00:00,פלדה צבועה,,,32.31273971,34.87724594,188643.9,691045.71
238,4676,8841,1,31,פסלים,בילוי ופנאי,פסלים,פסל- זוג מאוהב על אופניים,847,דרך דגניה,0,דוד גרשטיין,א.ת  ק. אליעזר- אי תנועה,D - 16,2008,2019-09-12 0:00:00,פלדה צבועה,,,32.31385268,34.8780922,188723.97,691168.89
239,4677,8842,1,31,פסלים,בילוי ופנאי,פסלים,פסל- גולש בים,847,דרך דגניה,0,דוד גרשטיין,א.ת  ק. אליעזר- אי תנועה,D - 15,2008,2019-09-12 0:00:00,פלדה צבועה,,,32.31489059,34.8791353,188822.55,691283.69
240,4678,8843,1,31,פסלים,בילוי ופנאי,פסלים,פסל- רוכב אופניים עם סולם,847,דרך דגניה,0,דוד גרשטיין,א.ת  ק. אליעזר- אי תנועה,D - 14,2008,2019-09-12 0:00:00,פלדה צבועה,,,32.31570188,34.87996802,188901.24,691373.42
241,4679,8844,1,31,פסלים,בילוי ופנאי,פסלים,פסל- רצים,847,דרך דגניה,0,דוד גרשטיין,א.ת  ק. אליעזר- אי תנועה,D - 13,2008,2019-09-12 0:00:00,פלדה צבועה,,,32.31673212,34.88104847,189003.33,691487.36
242,4789,8956,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,היכל טוטו,847,דרך דגניה,92,,,,,2019-12-04 0:00:00,,,,32.29556565,34.87276993,188216.49,689142.5
243,2197,5294,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- בני עקיבא,846,בן מאיר ישראל,0,,נאות גנים,מואר,,2018-04-24 0:00:00,מגרש ספורט משולב- בני עקיבא,נאות גנים,ג,32.31308326,34.88720368,189581.76,691080.99
244,2291,5391,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני ישיבת בני עקיבא,846,בן מאיר ישראל,4,,,11,,2017-03-29 0:00:00,,נאות גנים,ג,32.31303339,34.88755979,189615.28,691075.36
245,1009,2063,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן חורשת הגוזל,836,הגוזל,0,,רח' הגוזל מזרח 0,348,,2017-02-07 0:00:00,גן חורשת הגוזל,קרית רבין,ג,32.30711582,34.8844663,189322,690420
246,2081,5176,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הזמיר,832,הזמיר,0,,,,,2017-02-06 0:00:00,גן הזמיר,קרית רבין,ג,32.30371666,34.88288081,189171.55,690043.5
247,2331,5431,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,גן עירית,832,הזמיר,18,,קרית רבין,לוז  של ביהס לפי שכבות גיל,379,2019-08-26 0:00:00,,קרית רבין,ג,32.30593709,34.88342203,189223.26,690289.58
248,115,525,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן חולדה,830,לנדאו שמואל,0,,,,,2019-01-22 0:00:00,גן חולדה,נאות גנים,ג,32.31130089,34.88461024,189336.94,690884.06
249,1072,2150,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"גן חורשת שח""ל",830,לנדאו שמואל,0,,"רח' שח""ל מזרח 0",285,,2019-01-22 0:00:00,"גן חורשת שח""ל",נאות גנים,ג,32.3114151,34.884096,189288.55,690896.87
250,2196,5293,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- שובו,830,לנדאו שמואל,0,,נאות גנים,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- שובו,נאות גנים,ג,32.31124323,34.88670241,189533.95,690877.08
251,2224,5323,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- שובו,830,לנדאו שמואל,0,,נאות גנים,,,2017-02-23 0:00:00,אולם התעמלות- שובו,נאות גנים,ג,32.31102819,34.88639321,189504.76,690853.32
252,2328,5428,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,"מתנ""ס- חפציבה",830,לנדאו שמואל,17,,נאות חיים,ג' 16:00-19:00,265,2019-08-26 0:00:00,קבוצה סגורה,נאות גנים,ג,32.3110529,34.88625094,189491.37,690856.1
253,2199,5296,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- אלומות,827,קפלן,0,,נאות גנים,לא מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- אלומות,נאות גנים,ג,32.31971133,34.89086844,189929.03,691814.99
254,2225,5324,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- אלומות,827,קפלן אליעזר,0,,נאות גנים,,,2019-08-18 0:00:00,אולם התעמלות- אלומות,נאות גנים,ג,32.31953708,34.88897451,189750.63,691796.19
255,2122,5217,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן דרך הפארק,826,דרך הפארק,0,,,,,2017-02-07 0:00:00,גן דרך הפארק,קרית השרון,ג,32.30206027,34.88053753,188950.3,689860.48
256,2185,5282,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- נתן אלתרמן,826,דרך הפארק,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- נתן אלתרמן,קרית השרון,ג,32.29891319,34.87755192,188668.04,689512.34
257,2307,5407,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני גן עובדיה,824,הרב זוארץ פריגיה,0,,,24,,2017-04-02 0:00:00,,נאות גנים,ג,32.31488158,34.88696432,189559.81,691280.48
258,2198,5295,1,60,מרכזי ספורט,בילוי ופנאי,ספורטק,מיני ספורטק- מזרח נתניה,823,עובדיה אברהם הכהן,0,,נאות גנים,מואר,,2017-02-16 0:00:00,מיני ספורטק- מזרח נתניה,נאות גנים,ג,32.31494926,34.8874859,189608.95,691287.84
259,2323,5423,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,נאות גנים,823,עובדיה אברהם הכהן,33,,נאות גנים,ד 16:00-19:00,1862,2019-08-26 0:00:00,,נאות גנים,ג,32.31512324,34.88807519,189664.5,691306.97
260,4666,8831,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- סוס ועגלה,815,ויתקין,0,מקס צרניצקי,נאות גנים- אי תנועה,D - 5,,2019-09-11 0:00:00,"שיחים, פלדה, רשת",,,32.31558178,34.8857428,189445.01,691358.47
261,2195,5292,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורסל,מגרש כדורסל לא תקין- בנות מלך,814,השומר,0,,נאות גנים,לא מואר,,2017-02-16 0:00:00,מגרש כדורסל לא תקין- בנות מלך,נאות גנים,ג,32.31128783,34.88100665,188997.57,690883.63
262,2194,5291,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- רבין,811,נרי יצחק,0,,קרית רבין,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- רבין,קרית רבין,ג,32.30584725,34.88458671,189332.92,690279.29
263,2226,5325,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם ספורט- היכל רבין,811,נרי יצחק,0,,קרית רבין,,,2017-02-23 0:00:00,אולם ספורט- היכל רבין,קרית רבין,ג,32.30629955,34.88475384,189348.81,690329.4
264,2325,5425,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות- סגור,חווה חקלאית- סגורה,809,דובנוב שמעון,0,,נאות גנים,,,2019-08-26 0:00:00,סגורה,נאות גנים,ג,32.32245751,34.88692398,189558.5,692120.62
265,996,2049,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן גוטמכר,806,גוטמכר אליהו,0,,רח' גוטמכר מזרח 0,279,,2019-03-26 0:00:00,גן גוטמכר,נאות גנים,ג,32.31703161,34.88885682,189738.73,691518.38
266,131,545,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרשי ספורט משולב-  אורט,711,המרכבה,0,,אזור תעשיה קרית אליעזר,,,2017-02-23 0:00:00,מגרשי ספורט משולב-  אורט,א.ת - ק. אליעזר,ג,32.3151412,34.87196149,188147.074,691313.554
267,2070,5165,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גינה מרכז חוסן,702,פנקס דוד,17,,,,,2018-11-14 0:00:00,,א.ת - ק. אליעזר,ג,32.3205334,34.87488064,188423.81,691910.67
268,2290,5390,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני תיכון אורט ליבוביץ,702,פנקס דוד,34,,,10,,2017-03-29 0:00:00,,א.ת - ק. אליעזר,ג,32.31457054,34.87192987,188143.9,691250.28
269,4680,8845,1,31,פסלים,בילוי ופנאי,פסלים,פסל- ארי,702,פנקס דוד,26,חן וינקלר,א.ת  ק. אליעזר- כיכר,D - 18,2008,2019-09-12 0:00:00,אבן גיר,,,32.31788106,34.87405376,188345.04,691616.78
270,2162,5259,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש קטרגל-  נחלת שמואל,667,צור צבי,0,,רמת חן_בן ציון,מואר,,2017-02-15 0:00:00,מגרש קטרגל-  נחלת שמואל,רמת חן + בן ציון,ב,32.3092923,34.85749521,186782.68,690669.26
271,3854,7962,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי," גן שצ""פ 506",664,שמורת נחל דולב,0,,,,,2019-01-07 0:00:00,,אגמים,ד,32.29193859,34.85141774,186203.99,688746.7
272,2158,5255,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרשי ספורט משולבים- קאנטרי אליצור,663,הרב אליהו מרדכי,0,,רמת חן_בן ציון,מואר,,2017-02-15 0:00:00,מגרשי ספורט משולבים- קאנטרי אליצור,רמת חן + בן ציון,ב,32.31363603,34.86246985,187252.71,691149.45
273,2159,5256,1,13,בריכות וקאנטרי קלאבז,בילוי ופנאי,קאנטרי,קאנטרי אליצור,663,הרב אליהו מרדכי,0,,רמת חן_בן ציון,,,2019-01-09 0:00:00,קאנטרי אליצור,רמת חן + בן ציון,ב,32.31383112,34.8621205,187219.88,691171.19
274,2097,5192,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,פארק הנכים בשלולית,661,שדרת האגמים,0,,,,,2018-05-02 0:00:00,פארק הנכים בשלולית,אגמים,ד,32.28936073,34.84891035,185966.86,688461.61
275,2315,5415,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני שלולית החורף- נכים,661,שדרת האגמים,0,,,33,,2017-04-02 0:00:00,,אגמים,ד,32.28927461,34.84894264,185969.87,688452.05
276,2164,5261,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- טשרנחובסקי,658,רפאל איתן,0,,רמת חן_בן ציון,לא מואר,,2017-02-15 0:00:00,מגרש ספורט משולב- טשרנחובסקי,רמת חן + בן ציון,ב,32.30907733,34.85543841,186588.9,690646.05
277,2289,5389,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני תיכון טשרנחובסקי,658,רפאל איתן,0,,,9,,2017-03-29 0:00:00,,רמת חן + בן ציון,ב,32.30906491,34.85635907,186675.6,690644.39
278,4640,8804,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פטריות,658,רפאל איתן,0,לב אברזון,רמת חן- כיכר,C - 17,2000,2019-09-10 0:00:00,פיברגלאס,,,32.30858285,34.86114508,187126.16,690589.48
279,2095,5190,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"גן אגמים שצ""פ 502",647,שמורת נחל בשור,0,,,,,2019-03-17 0:00:00,גן אגמים,אגמים,ד,32.28899755,34.85321432,186372.15,688420
280,2313,5413,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני אגמים,646,שמורת נחל שורק,0,,,32,,2017-04-02 0:00:00,,אגמים,ד,32.28897753,34.85269666,186323.38,688417.94
281,2104,5199,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן שרה שנירר- מורשה,645,שנירר שרה,0,,,,,2017-02-07 0:00:00,גן שרה שנירר- מורשה,רמת אפרים,ב,32.31963705,34.8652137,187513.21,691814.11
282,976,2025,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן אלחריזי,644,אלחריזי,7,,רח' אלחריזי מרכז 1,36,,2018-07-19 0:00:00,גן אלחריזי,רמת חן + בן ציון,ב,32.31333531,34.857684,186801.91,691117.55
283,2157,5254,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- מורשה,641,"לח""י",0,,רמת אפרים,מואר,,2017-02-15 0:00:00,מגרש ספורט משולב- מורשה,רמת אפרים,ב,32.31774353,34.86557916,187546.96,691604.02
284,2160,5257,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב-  הדסה ויצו,637,דונה גרציה,0,,רמת חן_בן ציון,לא מואר,,2017-02-15 0:00:00,מגרש ספורט משולב-  הדסה ויצו,רמת חן + בן ציון,ב,32.31114186,34.85853324,186881.1,690874.05
285,1031,2088,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן לומיר (הילה),627,פתח תקוה,0,,"רח' פ""ת מרכז 1",38,79,2019-01-01 0:00:00,גן לומיר (הילה),רמת חן + בן ציון,ב,32.3175537,34.85800159,186833.33,691585.25
286,124,537,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש קטרגל כדור יד,626,סנש חנה,0,,רמת אפרים,מואר,,2017-02-22 0:00:00,מגרש קטרגל כדור יד,רמת אפרים,ב,32.32361414,34.86667671,187652.365,692254.713
287,987,2038,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן בני ברית,623,מורדי הגטאות,13,,רח' מורדי הגאטות מרכז 1,47,,2018-10-28 0:00:00,גן בני ברית,רמת אפרים,ב,32.32235903,34.86448575,187445.62,692116.18
288,2295,5395,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני מרכז הנוער הדתי,618,"חת""ם סופר",12,,,14,,2017-04-02 0:00:00,,רמת חן + בן ציון,ב,32.31092824,34.8562397,186665.03,690851.06
289,2087,5182,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הקליר,614,הקליר אליעזר,0,,,,,2018-05-02 0:00:00,גן הקליר,רמת חן + בן ציון,ב,32.31413076,34.86032488,187050.89,691204.96
290,4193,8330,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן אגמים,611,שמורת נחל שניר,0,,,,,2019-02-27 0:00:00,,אגמים,ד,32.28889978,34.85024021,186091.96,688410.08
291,3855,7963,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי פרטי,גן ציבורי פרטי,610,הטורים,0,,,,,2019-01-09 0:00:00,,נוף השרון,ב,32.31638369,34.86287261,187291.61,691454.03
292,2244,5343,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם ספורט- טשרניחובסקי -פיס,609,שד בן צבי,0,,רמת חן_בן ציון,400 מושבים,,2017-02-26 0:00:00,אולם ספורט- טשרניחובסקי -פיס,רמת חן + בן ציון,ב,32.30961507,34.8564898,186688.11,690705.36
293,2262,5362,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן העליה הישן,609,שד בן צבי,0,,,,,2017-03-08 0:00:00,גן העליה הישן,רמת ידין,ד,32.29590694,34.85335097,186387.53,689186.17
294,2099,5194,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"גן הגר""א",608,"הגר""א",0,,,,,2017-02-06 0:00:00,"גן הגר""א",רמת חן + בן ציון,ב,32.31003604,34.85820573,186849.86,690751.52
295,2161,5258,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרשי ספורט משולב-  אור לציון,608,"הגר""א",0,,רמת חן_בן ציון,לא מואר,,2017-02-15 0:00:00,מגרשי ספורט משולב-  אור לציון,רמת חן + בן ציון,ב,32.31002132,34.85708469,186744.28,690750.23
296,2163,5260,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- פיס,608,"הגר""א",0,,רמת חן_בן ציון,לא מואר,,2017-02-15 0:00:00,מגרש ספורט משולב- פיס,רמת חן + בן ציון,ב,32.30929221,34.85648063,186687.13,690669.56
297,4639,8803,1,31,פסלים,בילוי ופנאי,פסלים,פסל- תנועה מרחבית,607,"האר""י",1,מוטי בן שושן,רמת חן- גינה ציבורית,C - 16,1990,2019-09-10 0:00:00,"בטון, פלדה",,,32.31249986,34.85572952,186617.55,691025.5
298,4683,8848,1,31,פסלים,בילוי ופנאי,פסלים,פסל- רוכב אופניים,607,"האר""י",0,Y. M h r,א.ת  ק.יהלום- אי תנועה,D - 21,2011,2019-09-12 0:00:00,פלדה צבועה,,,32.31209918,34.86859156,187828.67,690977.2
299,4684,8849,1,31,פסלים,בילוי ופנאי,פסלים,פסל- רוכב על סוס,607,"האר""י",0,Y. M h r,א.ת  ק.יהלום- אי תנועה,D - 22,2011,2019-09-12 0:00:00,פלדה צבועה,,,32.31206613,34.86786335,187760.08,690973.75
300,4685,8850,1,31,פסלים,בילוי ופנאי,פסלים,פסל- משחקים כדורגל,607,"האר""י",0,Y. M h r,א.ת  ק.יהלום- אי תנועה,D - 23,2011,2019-09-12 0:00:00,פלדה צבועה,,,32.31202936,34.86699392,187678.19,690969.93
301,4686,8851,1,31,פסלים,בילוי ופנאי,פסלים,פסל- מרים משקולות,607,"האר""י",0,Y. M h r,רמת חן- אי תנועה,D - 25,2011,2019-09-12 0:00:00,פלדה צבועה,,,32.31194391,34.86512036,187501.72,690961.01
302,4687,8852,1,31,פסלים,בילוי ופנאי,פסלים,פסל- משחקים כדורסל,607,"האר""י",0,Y. M h r,א.ת.  ק. יהלום- אי תנועה,D - 24,2011,2019-09-12 0:00:00,פלדה צבועה,,,32.31197594,34.86603578,187587.94,690964.29
303,4688,8853,1,31,פסלים,בילוי ופנאי,פסלים,פסל- רקדניות,607,"האר""י",0,Y. M h r,רמת חן- אי תנועה,D - 26,2011,2019-09-12 0:00:00,פלדה צבועה,,,32.3119508,34.86419683,187414.75,690962.05
