﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
743,4328,8465,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 242,805,בוסל יוסף,46,,חזית הגן ילדים,242,,2019-03-26 0:00:00,אפור,נאות גנים,ג,32.31529598,34.88048662,188949.94,691328.26
744,3957,8091,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 211,804,בובליק גדליהו,6,,פינת גרינברג יעקב,211,,2019-02-05 0:00:00,,נאות גנים,ג,32.31690449,34.88764274,189624.36,691504.62
745,4342,8479,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 256,804,בובליק גדליהו,5,,,256,,2019-03-27 0:00:00,אפור,נאות גנים,ג,32.31699526,34.88759421,189619.82,691514.7
746,4336,8473,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 250,801,אהרונוביץ,33,,צומת הפועל הצעיר,250,,2019-03-26 0:00:00,ירוק.ס,נאות גנים,ג,32.31788714,34.88418112,189298.71,691614.56
747,2513,6611,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,אשלי כלי יהלומים,710,העמל,6,,,,98624521,2018-03-05 0:00:00,,א.ת - ק. אליעזר,ג,32.31937508,34.87301611,188247.84,691782.76
748,1730,3733,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,שנפ,707,שכטרמן צבי,34,,,,8606111,2018-03-12 0:00:00,,א.ת - ק. אליעזר,ג,32.31966648,34.87923739,188833.77,691813.28
749,2705,6804,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת איכות אוויר,צינומטל,707,שכטרמן צבי,25,פליטת מזהמים בארובה,,11,8822904,2018-03-29 0:00:00,,א.ת - ק. אליעזר,ג,32.32001513,34.87981024,188887.83,691851.78
750,2710,6809,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת איכות אוויר,שנפ,707,שכטרמן צבי,34,פליטת מזהמים בארובה,,16,8606111,2018-03-29 0:00:00,,א.ת - ק. אליעזר,ג,32.31957179,34.87972601,188879.75,691802.64
751,3949,8083,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 201,707,שכטרמן צבי,21,,פינת הפלדה,201,,2019-02-05 0:00:00,,א.ת - ק. אליעזר,ג,32.32038023,34.87795134,188712.91,691892.8
752,100,483,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,מבוא שומרון - פנקס,702,פנקס דוד,895,תת קרקעי,100000,סולר 30 בנזין 50,09-863777,2019-03-12 0:00:00,,א.ת - ק. אליעזר,ג,32.31483475,34.87409072,188347.48,691278.95
753,102,484,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,תפוז,702,פנקס דוד,0,תת קרקעי,60000,סולר 30 בנזין 50,98335814,2017-06-25 0:00:00,,אזור תעשיה קרית יהלום,ג,32.31349996,34.87384624,188324,691131
754,2803,6902,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס אורט ליבוביץ",702,פנקס דוד,32,,,64,8600802,2018-04-15 0:00:00,,א.ת - ק. אליעזר,ג,32.31573066,34.87258391,188205.89,691378.74
755,2879,6978,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר אורט ליבוביץ,702,פנקס דוד,32,,,52,8600802,2018-04-23 0:00:00,,א.ת - ק. אליעזר,ג,32.31584748,34.87280659,188226.9,691391.63
756,2952,7051,3,8,אתרים עם קרינה,איכות הסביבה,קרינה רדיואקטיבית,"מארין בנייה בע""מ",702,פנקס דוד,9,,אושר ללא תנאי,הנדסה חפירות ומדידות ימיות,775070508,2018-04-25 0:00:00,544408380,א.ת - ק. אליעזר,ג,32.32146739,34.87468897,188406.08,692014.3
757,3277,7378,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 208,702,פנקס דוד,12,,,אולם אירועים,,2018-07-31 0:00:00,208,א.ת - ק. אליעזר,ג,32.3214166,34.87423388,188363.21,692008.8
758,4368,8505,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 282,702,פנקס דוד,32,,צומת הנגר,282,,2019-04-11 0:00:00,אפור,א.ת - ק. אליעזר,ג,32.31626539,34.87371227,188312.33,691437.71
759,4369,8506,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 417,702,פנקס דוד,32,,צומת הנגר,417,,2019-04-11 0:00:00,,א.ת - ק. אליעזר,ג,32.31628524,34.87371517,188312.61,691439.91
760,2822,6921,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,גן מספר 1,664,שמורת נחל דולב,1,,,92,,2018-04-25 0:00:00,,אגמים,ד,32.29228457,34.85131119,186194.08,688785.1
761,2823,6922,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,גן מספר 2,664,שמורת נחל דולב,1,,,92,,2018-04-15 0:00:00,,אגמים,ד,32.29229322,34.85130988,186193.96,688786.06
762,2824,6923,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,גן מספר 3,664,שמורת נחל דולב,1,,,92,,2018-04-15 0:00:00,,אגמים,ד,32.29233985,34.85131353,186194.32,688791.23
763,2935,7034,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,גן מספר 2,664,שמורת נחל דולב,1,,,111,,2018-04-25 0:00:00,,אגמים,ד,32.2923519,34.85133386,186196.24,688792.56
764,2936,7035,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,גן מספר 1,664,שמורת נחל דולב,1,,,110,,2018-04-25 0:00:00,,אגמים,ד,32.29230326,34.85131919,186194.84,688787.17
765,2937,7036,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,גן מספר 3,664,שמורת נחל דולב,1,,,112,,2018-04-25 0:00:00,,אגמים,ד,32.29237316,34.85129407,186192.5,688794.93
766,2516,6614,3,3,בריכות ציבוריות,איכות הסביבה,בריכות ציבוריות,קאנטרי אליצור אופקי מים,663,הרב אליהו מרדכי,0,,,,774909700,2018-03-06 0:00:00,,רמת חן + בן ציון,ב,32.31396351,34.86185792,187195.2,691185.95
767,3518,7619,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 8,661,שדרת האגמים,0,,,8,,2018-11-08 0:00:00,,אגמים,ד,32.28889002,34.84917259,185991.39,688409.33
768,4018,8155,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 282,661,שדרת האגמים,13,,מול 13 פארק הנכים בשלולית,282,,2019-02-10 0:00:00,,אגמים,ד,32.28890465,34.84917901,185992,688410.95
769,4173,8310,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 80,661,שדרת האגמים,0,,מול 13,80,,2019-02-26 0:00:00,א.ס,אגמים,ד,32.28892849,34.84918975,185993.02,688413.59
770,3426,7527,3,17,צוברי גז,איכות הסביבה,צובר גז,צובר גז- 404,659,שמורת נחל ערוגות,4,,,,,2018-08-02 0:00:00,404,אגמים,ד,32.28984855,34.85150355,186211.31,688514.9
771,2457,6553,3,308,מפעלים מסוכנים,איכות הסביבה,קידוח באר מים,באר מס' 43,658,רפאל איתן,0,,,באר מים עם מיכל היפוכלוריד,,2018-01-09 0:00:00,,,ב,32.30746142,34.86253848,187256.99,690464.7
772,4002,8139,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 266,647,שמורת נחל בשור,3,,,266,,2019-02-10 0:00:00,,אגמים,ד,32.28967376,34.85246456,186301.77,688495.22
773,4170,8307,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 77,647,שמורת נחל בשור,39,,צומת שמורק נחל שורק,77,,2019-02-26 0:00:00,א.ס,אגמים,ד,32.28832122,34.85227445,186283.37,688345.29
774,4171,8308,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 78,647,שמורת נחל בשור,3,,צומת שמורק נחל שורק,78,,2019-02-26 0:00:00,א.ס,אגמים,ד,32.28967478,34.85244279,186299.72,688495.34
775,3669,7772,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 66,642,אפרים אהרונסון,15,,פינת סטרומה,66,,2018-11-22 0:00:00,,רמת אפרים,ב,32.3214076,34.86248727,187257.1,692011.27
776,3723,7826,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 12,642,אפרים אהרונסון,15,,פינת סטרומה,12,21,2018-11-27 0:00:00,,רמת אפרים,ב,32.32141505,34.86244179,187252.82,692012.11
777,2774,6873,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס בית יעקב",641,"לח""י",0,,,36,8822434,2018-04-11 0:00:00,,רמת אפרים,ב,32.31922401,34.865098,187502.17,691768.34
778,2775,6874,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס מורשה",641,"לח""י",2,,,37,8877989,2018-04-11 0:00:00,,רמת אפרים,ב,32.3175742,34.86515034,187506.52,691585.37
779,2839,6938,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר בית יעקב,641,"לח""י",13,,,11,8822434,2018-04-17 0:00:00,,רמת אפרים,ב,32.31918698,34.865077,187500.18,691764.24
780,2856,6955,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר מורשה,641,"לח""י",2,,,29,8877989,2018-04-22 0:00:00,,רמת אפרים,ב,32.31763459,34.86514099,187505.66,691592.07
781,3909,8042,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 146,641,"לח""י",10,,מול 10,146,,2019-01-27 0:00:00,,רמת אפרים,ב,32.31936802,34.86436259,187432.97,691784.53
782,3707,7810,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 108,635,אנילביץ,15,,חזית בית הכנסת,108,,2018-11-26 0:00:00,,רמת אפרים,ב,32.32200546,34.86559526,187549.97,692076.64
783,3722,7825,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 11,635,אנילביץ מרדכי,15,,חזית בית הכנסת,11,21,2018-11-27 0:00:00,,רמת אפרים,ב,32.32202676,34.86560357,187550.76,692079
784,4383,8520,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 298,629,"רד""ק",2,,,298,,2019-04-11 0:00:00,אפור,רמת חן + בן ציון,ב,32.31694836,34.85807186,186839.73,691518.1
785,3825,7931,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 126,628,בן שלום עובדיה,26,,פינת שבזי,126,21,2018-12-05 0:00:00,,רמת חן + בן ציון,ב,32.31452744,34.85637503,186679.07,691250.15
786,3930,8064,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 175,628,בן שלום עובדיה,23,,מול 23,175,,2019-01-27 0:00:00,,רמת חן + בן ציון,ב,32.31377378,34.85599266,186642.79,691166.69
787,3155,7256,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 77,627,פתח תקוה,10,,,,,2018-07-29 0:00:00,77,מרכז העיר דרום,ב,32.32500246,34.86069711,187089.81,692410.46
788,3432,7533,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 410,627,פתח תקוה,60,,,,,2018-08-02 0:00:00,410,מרכז העיר דרום,ב,32.31941075,34.85828688,186860.86,691791.1
789,3433,7534,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 411,627,פתח תקוה,57,,,,,2018-08-02 0:00:00,411,רמת אפרים,ב,32.31992682,34.85890924,186919.65,691848.14
790,3793,7896,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 91,627,פתח תקוה,46,,פינת בן אליעזר,91,21,2018-12-03 0:00:00,,מרכז העיר דרום,ב,32.32096476,34.85914658,186942.37,691963.17
791,3933,8067,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 178,627,פתח תקוה,9,,,178,,2019-01-27 0:00:00,,רמת אפרים,ב,32.32485716,34.86092057,187110.8,692394.28
792,4564,8728,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 368,627,פתח תקוה,34,,צומת אהרונסון,368,,2019-08-22 0:00:00,ירוק.ס,,,32.32247285,34.85977296,187001.89,692130.22
793,3781,7884,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 77,624,"ניל""י",43,,פינת אהרוני,77,21,2018-12-02 0:00:00,,רמת אפרים,ב,32.31951732,34.8617184,187184.03,691801.88
794,3782,7885,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 112,624,"ניל""י",43,,פינת אהרוני,112,,2018-12-02 0:00:00,,רמת אפרים,ב,32.31953149,34.86172089,187184.27,691803.45
795,3464,7565,3,17,צוברי גז,איכות הסביבה,צובר גז,צובר גז- 442,619,טיומקין זאב,7,,,נושאים רוחביים,,2018-08-05 0:00:00,442,רמת אפרים,ב,32.32136038,34.86031167,187052.22,692006.69
796,2794,6893,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס מרכז הנוער הדתי",618,"חת""ם סופר",12,,,55,8652201,2018-04-12 0:00:00,,רמת חן + בן ציון,ב,32.3112505,34.85619642,186661.07,690886.81
797,2809,6908,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"תיכון טכנולוגי ויצ""ו",618,"חת""ם סופר",29,,,71,8652682,2018-04-15 0:00:00,,רמת חן + בן ציון,ב,32.31114729,34.85768522,186801.24,690874.91
798,2890,6989,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,"ביתספר ויצ""ו",618,"חת""ם סופר",29,,,62,8652682,2018-04-23 0:00:00,,רמת חן + בן ציון,ב,32.31124753,34.85777308,186809.55,690886
799,2896,6995,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר מרכז הנוער הדתי,618,"חת""ם סופר",12,,,68,8652201,2018-04-23 0:00:00,,רמת חן + בן ציון,ב,32.31138735,34.85625048,186666.21,690901.97
800,3365,7466,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 303,618,"חת""ם סופר",12,,,מרכז הנוער הדתי,,2018-08-02 0:00:00,303,רמת חן + בן ציון,ב,32.31151657,34.8564133,186681.59,690916.25
801,4382,8519,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 297,618,"חת""ם סופר",29,,,297,,2019-04-11 0:00:00,כפול,רמת חן + בן ציון,ב,32.3115267,34.85747109,186781.21,690917.05
802,2869,6968,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר שורשים,616,וייס יעקב,14,,,43,8330536,2018-04-22 0:00:00,,רמת אפרים,ב,32.31904846,34.86021315,187042.12,691750.34
803,101,482,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,דלק- מוסך אגד,615,דרך הרכבת,794,תת קרקעי,122000,רק סולר,04-8549549,2017-06-25 0:00:00,,א.ת - ק. אליעזר,ג,32.31948053,34.86775013,187752,691796
804,2959,7058,3,8,אתרים עם קרינה,איכות הסביבה,רנטגן,רכבת ישראל- נתניה,615,דרך הרכבת,0,,שונה,כללי,986533177,2018-04-25 0:00:00,506922664,א.ת - ק. אליעזר,ג,32.3199579,34.86912827,187881.94,691848.53
805,4086,8223,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 375,615,דרך הרכבת,4,,במתחם תחנת כיבוי אש,375,,2019-02-13 0:00:00,,,ג,32.32134407,34.86807574,187783.31,692002.56
806,3285,7386,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 217,614,הקליר אליעזר,30,,,,,2018-07-31 0:00:00,217,רמת חן + בן ציון,ב,32.31342581,34.86010731,187030.15,691126.85
807,3624,7726,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 22,614,הקליר אליעזר,3,,גן הקליר,22,,2018-11-21 0:00:00,,רמת חן + בן ציון,ב,32.31482448,34.86032183,187050.85,691281.89
808,3625,7727,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 64,614,הקליר אליעזר,3,,גן הקליר,64,,2018-11-21 0:00:00,,רמת חן + בן ציון,ב,32.31478246,34.86032273,187050.92,691277.23
809,3977,8113,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 234,614,הקליר אליעזר,6,,מול 6,234,,2019-02-07 0:00:00,,רמת חן + בן ציון,ב,32.3147664,34.86032024,187050.68,691275.45
810,4372,8509,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 286,614,הקליר אליעזר,3,,בחזית הגן,286,,2019-04-11 0:00:00,אפור,רמת חן + בן ציון,ב,32.31462837,34.86026565,187045.49,691260.16
811,4374,8511,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 289,614,הקליר אליעזר,28,,,289,,2019-04-11 0:00:00,אפור,רמת חן + בן ציון,ב,32.31265296,34.86012626,187031.66,691041.14
812,4375,8512,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 290,614,הקליר אליעזר,20,,,290,,2019-04-11 0:00:00,ירוק.ס,רמת חן + בן ציון,ב,32.3121582,34.85776781,186809.38,690986.99
813,2762,6861,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס חורב",613,הצנחנים,4,,,23,8823122,2018-04-10 0:00:00,,רמת אפרים,ב,32.32452072,34.86241758,187251.64,692356.52
814,2850,6949,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר חורב,613,הצנחנים,4,,,23,8823122,2018-04-22 0:00:00,,רמת אפרים,ב,32.32454851,34.86238923,187248.98,692359.61
815,2918,7017,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר חורב,613,הצנחנים,4,,,93,8823122,2018-04-24 0:00:00,,רמת אפרים,ב,32.32453088,34.86240703,187250.65,692357.65
816,2722,6821,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,בית מרגלית,612,הפורצים,23,,,11,8875811,2018-03-29 0:00:00,,רמת אפרים,ב,32.32531256,34.86368649,187371.4,692443.95
817,2840,6939,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,בית ספר בית מרגלית,612,הפורצים,21,,,12,8875811,2018-12-27 0:00:00,,רמת אפרים,ב,32.32525894,34.86369763,187372.43,692438
818,3337,7438,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 274,612,הפורצים,29,,,,,2018-08-01 0:00:00,274,רמת אפרים,ב,32.32466604,34.86410278,187410.37,692372.13
819,3617,7719,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 15,612,הפורצים,23,,בית ספר,15,,2018-11-21 0:00:00,,רמת אפרים,ב,32.32500303,34.86350094,187353.82,692409.68
820,3752,7855,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 44,612,הפורצים,23,,בחזית בית הספר,44,21,2018-11-28 0:00:00,,רמת אפרים,ב,32.3250198,34.86349939,187353.68,692411.54
821,2808,6907,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס אהרון דוידי",611,שמורת נחל שניר,3,,,69,7664413,2018-04-15 0:00:00,,אגמים,ד,32.2895534,34.85069787,186135.31,688482.42
822,2901,7000,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר אהרון דוידי,611,שמורת נחל שניר,3,,,77,7664413,2018-04-24 0:00:00,,אגמים,ד,32.2894673,34.85070224,186135.69,688472.87
823,2928,7027,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר אהרון דוידי,611,שמורת נחל שניר,3,,,103,7664413,2018-04-25 0:00:00,,אגמים,ד,32.28951958,34.85069673,186135.19,688478.67
824,2945,7044,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס אהרון דוידי",611,שמורת נחל שניר,3,,,85,7664413,2018-04-25 0:00:00,,אגמים,ד,32.28950975,34.85069464,186134.99,688477.58
825,3620,7722,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל זכוכית- 400,611,שמורת נחל שניר,3,,בית ספר,400,,2019-02-26 0:00:00,,אגמים,ד,32.28921533,34.8511475,186177.54,688444.79
826,4172,8309,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 79,611,שמורת נחל שניר,3,,צמוד לבית הספר,79,,2019-02-26 0:00:00,א.ס,אגמים,ד,32.28925186,34.85108876,186172.02,688448.86
827,3471,7572,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 195,609,שד בן צבי,62,,,,,2018-08-05 0:00:00,195,נאות שקד,ד,32.29797779,34.85320582,186374.61,689415.86
828,3959,8093,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 213,609,שד בן צבי,62,,,213,,2019-02-05 0:00:00,,נאות שקד,ד,32.29801705,34.85334634,186387.86,689420.17
829,4380,8517,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 295,609,שד בן צבי,1,,,295,,2019-04-11 0:00:00,א.ס,רמת חן + בן ציון,ב,32.311545,34.85531151,186577.84,690919.74
830,2713,6812,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס אור לציון",608,"הגר""א",4,,,2,8655603,2018-04-15 0:00:00,,רמת חן + בן ציון,ב,32.30958622,34.85754294,186787.28,690701.84
831,2795,6894,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס טשרניחובסקי",608,"הגר""א",2,,,56,8651391,2018-04-12 0:00:00,,רמת חן + בן ציון,ב,32.3099546,34.85587465,186630.3,690743.2
832,2796,6895,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס נחלת שמואל",608,"הגר""א",4,,,57,8655603,2018-04-12 0:00:00,,רמת חן + בן ציון,ב,32.30908456,34.8571422,186749.36,690646.33
833,2830,6929,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר אור לציון,608,"הגר""א",4,,,3,8655603,2018-04-15 0:00:00,,רמת חן + בן ציון,ב,32.3096238,34.85749926,186783.18,690706.02
834,2906,7005,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר טשרניחובסקי,608,"הגר""א",2,,,81,8651391,2018-04-24 0:00:00,,רמת חן + בן ציון,ב,32.30980282,34.85580547,186623.73,690726.39
835,3311,7412,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 247,608,"הגר""א",19,,,,,2018-08-01 0:00:00,247,רמת חן + בן ציון,ב,32.3104849,34.85816091,186845.8,690801.31
836,3406,7507,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 348,608,"הגר""א",15,,,,,2018-08-02 0:00:00,348,רמת חן + בן ציון,ב,32.31050216,34.85745131,186778.98,690803.44
837,3445,7546,3,17,צוברי גז,איכות הסביבה,צובר גז,צובר גז- 423,608,"הגר""א",8,,,,,2018-08-02 0:00:00,423,רמת חן + בן ציון,ב,32.31017925,34.85913313,186937.25,690767.12
838,3615,7717,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 14,608,"הגר""א",4,,,14,,2019-02-06 0:00:00,,רמת חן + בן ציון,ב,32.3103026,34.85751791,186785.18,690781.29
839,3616,7718,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 63,608,"הגר""א",4,,,63,,2019-02-06 0:00:00,,רמת חן + בן ציון,ב,32.31030211,34.85756814,186789.91,690781.22
840,3972,8107,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 227,608,"הגר""א",4,,בחזית החניון,227,,2019-02-06 0:00:00,,רמת חן + בן ציון,ב,32.31029893,34.8574953,186783.05,690780.89
841,4378,8515,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 293,608,"הגר""א",4,,בחזית החניון,293,,2019-04-11 0:00:00,אפור,רמת חן + בן ציון,ב,32.31030304,34.85754541,186787.77,690781.33
842,4379,8516,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 294,608,"הגר""א",8,,בצומת דון יוסף,294,,2019-04-11 0:00:00,א.ס,רמת חן + בן ציון,ב,32.31026607,34.85925725,186948.97,690776.71
843,103,485,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,פז - גשר הארי,607,"האר""י",862,תת קרקעי,50000,סולר 14 בנזין 45,050-6304528,2017-06-21 0:00:00,,קרית השרון,ג,32.31197602,34.87043256,188002,690963
844,3970,8105,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 224,607,"האר""י",20,,,224,,2019-02-06 0:00:00,,רמת חן + בן ציון,ב,32.31217251,34.85779037,186811.51,690988.57
845,4370,8507,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 284,607,"האר""י",51,,בסוף חניון כבר עידוד,284,,2019-04-11 0:00:00,ירוק.ס,רמת חן + בן ציון,ב,32.31364637,34.86329341,187330.27,691150.35
846,4381,8518,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 296,607,"האר""י",2,,,296,,2019-04-11 0:00:00,אפור,רמת חן + בן ציון,ב,32.31222179,34.85583953,186627.81,690994.63
847,3713,7816,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 3,604,אהרון אהרונסון,8,,,3,21,2018-11-26 0:00:00,,רמת אפרים,ב,32.32316957,34.86140336,187155.66,692206.99
848,3953,8087,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 206,603,אבן עזרא,19,,פינת אלכסנדר ינאי,206,,2019-02-05 0:00:00,,רמת חן + בן ציון,ב,32.31388821,34.85841959,186871.38,691178.64
849,4371,8508,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 285,603,אבן עזרא,19,,פינת אלכסנדר ינאי,285,,2019-04-11 0:00:00,אפור,רמת חן + בן ציון,ב,32.31389165,34.85839261,186868.84,691179.03
