﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
243,557,1265,10,55,בתי כנסת,שרותי דת,בתי כנסת,נווה אביבים,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.3283925,34.85871088,186904,692787
244,559,1267,10,55,בתי כנסת,שרותי דת,בתי כנסת,נצח בנים,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32359329,34.8580282,186838,692255
245,560,1268,10,55,בתי כנסת,שרותי דת,בתי כנסת,נצח ישראל,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,רמת ידין,ד,32.30123559,34.85689226,186723,689776
246,565,1274,10,55,בתי כנסת,שרותי דת,בתי כנסת,סוכת שלום,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,עין התכלת,א,32.35221718,34.865483,187550,695427
247,566,1275,10,55,בתי כנסת,שרותי דת,בתי כנסת,סוכת שלום,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,נאות גנים,ג,32.3111964,34.8862996,189496,690872
248,567,1280,10,55,בתי כנסת,שרותי דת,בתי כנסת,"ע""ש הרב סידי פרג' חלימי",0,,0,,ספרדי,ספרדי,,2016-12-20 0:00:00,,צפון מערב מרכז העיר,א,32.33040755,34.85231225,186302.26,693012.42
249,569,1282,10,55,בתי כנסת,שרותי דת,בתי כנסת,עובדיה,0,,0,,אשכנזי,אשכנזי,,2018-06-11 0:00:00,,צפון מערב מרכז העיר,א,32.33058771,34.85843904,186879.19,693030.52
250,572,1286,10,55,בתי כנסת,שרותי דת,בתי כנסת,עזרת אחים,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31600679,34.85703763,186742,691414
251,573,1287,10,55,בתי כנסת,שרותי דת,בתי כנסת,עמותת נפש החיים,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.30947989,34.85769964,186802,690690
252,574,1288,10,55,בתי כנסת,שרותי דת,בתי כנסת,עמותת רסטו לב,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32561297,34.85793555,186830,692479
253,575,1289,10,55,בתי כנסת,שרותי דת,בתי כנסת,עמית - עמותה למורשת יהדות תוניסיה,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32998931,34.85243856,186314,692966
254,576,1291,10,55,בתי כנסת,שרותי דת,בתי כנסת,עץ חיים,0,,0,,ספרדי,ספרדי,,2018-06-13 0:00:00,,נאות גנים,ג,32.31784885,34.88472581,189349.99,691610.16
255,577,1292,10,55,בתי כנסת,שרותי דת,בתי כנסת,עץ חיים,0,,0,,תימני,תימני,,2018-06-13 0:00:00,,קרית נורדאו,ה,32.28126681,34.85535153,186570.68,687562.05
256,579,1294,10,55,בתי כנסת,שרותי דת,בתי כנסת,פועלי אגודת ישראל,0,,0,,אשכנזי,אשכנזי,,2017-07-17 0:00:00,,צפון מזרח מרכז העיר,א,32.32829569,34.85958214,186986,692776
257,580,1295,10,55,בתי כנסת,שרותי דת,בתי כנסת,פועלי צדק,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.33991402,34.86427548,187432,694063
258,581,1296,10,55,בתי כנסת,שרותי דת,בתי כנסת,פורת יוסף,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32767223,34.85584608,186634,692708
259,582,1297,10,55,בתי כנסת,שרותי דת,בתי כנסת,פחד יצחק,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32876434,34.856203,186668,692829
260,583,1298,10,55,בתי כנסת,שרותי דת,בתי כנסת,צור ישראל,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,עין התכלת,א,32.35255993,34.86551359,187553,695465
261,586,1301,10,55,בתי כנסת,שרותי דת,בתי כנסת,קבוץ גלויות,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,נאות הרצל,א,32.33424697,34.86951172,187923,693433
262,587,1302,10,55,בתי כנסת,שרותי דת,בתי כנסת,"קדושי השואה עציון""""",0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.33657896,34.86480841,187481,693693
263,588,1303,10,55,בתי כנסת,שרותי דת,בתי כנסת,ר' דוד בן ברוך,0,,0,,ספרדי,ספרדי,,2018-06-13 0:00:00,,קרית נורדאו,ה,32.28229997,34.84831414,185908.1,687678.8
264,589,1304,10,55,בתי כנסת,שרותי דת,בתי כנסת,ר' שמעון בר יוחאי,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות גנים,ג,32.31287019,34.87787305,188703,691060
265,592,1307,10,55,בתי כנסת,שרותי דת,בתי כנסת,רינת ציון,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32071412,34.857094,186749,691936
266,594,1309,10,55,בתי כנסת,שרותי דת,בתי כנסת,שבטי ישראל,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.29944772,34.85930919,186950,689577
267,595,1310,10,55,בתי כנסת,שרותי דת,בתי כנסת,שבי ציון,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31358819,34.85963787,186986,691145
268,596,1311,10,55,בתי כנסת,שרותי דת,בתי כנסת,אלי כהן,0,,0,,ספרדי,ספרדי,,2018-01-01 0:00:00,,קרית נורדאו,ה,32.27925774,34.85619058,186649,687339
269,597,1312,10,55,בתי כנסת,שרותי דת,בתי כנסת,שבת אחים,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,נאות גנים,ג,32.31779338,34.88475797,189353,691604
270,598,1313,10,55,בתי כנסת,שרותי דת,בתי כנסת,שבת אחים,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32986867,34.85121764,186199,692953
271,599,1314,10,55,בתי כנסת,שרותי דת,בתי כנסת,שבת אחים - גרוזינים,0,,0,,אשכנזי,אשכנזי,,2019-02-21 0:00:00,,נאות שקד,ד,32.29369027,34.85029505,186098.88,688941.3
272,600,1315,10,55,בתי כנסת,שרותי דת,בתי כנסת,שונה הלכות - ביהכנ הגדול,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32931421,34.85287662,186355,692891
273,603,1318,10,55,בתי כנסת,שרותי דת,בתי כנסת,שער דוד המלך,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,עין התכלת,א,32.34913343,34.86223323,187243,695086
274,604,1319,10,55,בתי כנסת,שרותי דת,בתי כנסת,שער המזרח,0,,0,,ספרדי,ספרדי,,2018-06-03 0:00:00,,נאות גנים,ג,32.31721834,34.89007453,189853.46,691538.75
275,605,1320,10,55,בתי כנסת,שרותי דת,בתי כנסת,שערי ברכה,0,,0,,ספרדי,ספרדי,,2018-07-02 0:00:00,,קרית נורדאו,ה,32.28450447,34.85348928,186396.42,687921.66
276,606,1321,10,55,בתי כנסת,שרותי דת,בתי כנסת,שערי צדק,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות גנים,ג,32.31509061,34.88219765,189111,691305
277,608,1323,10,55,בתי כנסת,שרותי דת,בתי כנסת,שערי צדק,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.3396807,34.86136594,187158,694038
278,609,1324,10,55,בתי כנסת,שרותי דת,בתי כנסת,שערי ציון,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.337941,34.85504197,186562,693847
279,610,1325,10,55,בתי כנסת,שרותי דת,בתי כנסת,שערי רחמים,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.31962227,34.85357247,186417,691816
280,611,1327,10,55,בתי כנסת,שרותי דת,בתי כנסת,תורה ושלום,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,נאות גנים,ג,32.31440861,34.8835062,189234,691229
281,612,1329,10,55,בתי כנסת,שרותי דת,בתי כנסת,תפארת ישראל,0,,0,,תימני,תימני,,2018-04-22 0:00:00,,רמת ידין,ד,32.29830175,34.85933784,186952.29,689449.91
282,614,1331,10,55,בתי כנסת,שרותי דת,בתי כנסת,תפארת עובדיה (חזון),0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32674454,34.85953492,186981,692604
283,615,1332,10,55,בתי כנסת,שרותי דת,בתי כנסת,תפארת שלום,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32646468,34.85941915,186970,692573
284,616,1333,10,55,בתי כנסת,שרותי דת,בתי כנסת,תפילת ישרים,0,,0,,תימני,תימני,,2018-06-12 0:00:00,,עין התכלת,א,32.34955907,34.86253619,187271.67,695133.11
285,1907,3991,10,55,בתי כנסת,שרותי דת,בתי כנסת,חסדי ציון,0,,0,,תימני,תימני,,2016-08-21 0:00:00,,רמת חן + בן ציון,ב,32.31345142,34.85616454,186658.86,691130.89
286,1921,4005,10,55,בתי כנסת,שרותי דת,בתי כנסת,משכן שלמה,0,,0,,,,,2016-08-30 0:00:00,,קרית השרון,ג,32.30863351,34.87332545,188273.29,690591.49
287,4773,8939,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל מרים,0,,0,,,ספרדי,,2019-10-27 0:00:00,,,,32.31737454,34.85156145,186226.81,691567.36
