﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
2242,3443,7544,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 421,549,זמנהוף,31, , , , ,2018-08-02 0:00:00,421,מרכז העיר דרום,ב,32.31853954,34.85402893,186459.59,691695.79
2243,3967,8102,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 221,549,זמנהוף,2, ,פינת טשרנחובסקי,221, ,2019-02-06 0:00:00, ,מרכז העיר דרום,ב,32.32130539,34.85474064,186527.61,692002.29
2244,4420,8557,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 334,549,דר' זמנהוף אליעזר,19, ,בכניסה לחניון,334, ,2019-05-05 0:00:00,אפור,מרכז העיר דרום,ב,32.3198509,34.85443082,186497.91,691841.09
2245,644,1386,2,109,מרכזים סיעודיים (כולל מגורים),בריאות,הוסטל לפגועי נפש,סנטוריום החלמה ונופש,546,הרב ראט משולם,0, , 0, ,8652022,2017-03-26 0:00:00, ,כוכב הים,ד,32.3095182,34.85066251,186139.283,690696.414
2246,2560,6658,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"החלמה ונופש בע""מ",546,הרב ראט משולם,38, , ,31,8652828,2018-03-15 0:00:00, ,כוכב הים,ד,32.30977629,34.85109534,186180.14,690724.9
2247,2599,6697,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,השקמה,546,הרב ראט משולם,19, , ,77,8664878,2018-03-18 0:00:00, ,כוכב הים,ד,32.31022068,34.85417245,186470.09,690773.23
2248,3754,7857,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 46,546,הרב ראט משולם,21, ,מול 21 פינת בן צבי,46,21,2018-11-28 0:00:00, ,כוכב הים,ד,32.30990662,34.85453627,186504.24,690738.29
2249,4376,8513,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 3,546,הרב ראט משולם,21, ,פינת בן צבי, , ,2019-05-02 0:00:00,עגול,כוכב הים,ד,32.3100288,34.85463031,186513.14,690751.81
2250,384,1071,11,343,שיטור קהילתי,חירום,שיטור קהילתי,מרכז שיטור קהילתי- נתניה צפון,540,ההסתדרות,6, ,צפון מערב מרכז העיר,מפקדה, ,2018-06-19 0:00:00,מרכז שיטור קהילתי- נתניה צפון,צפון מערב מרכז העיר,א,32.3340868,34.8559172,186643.01,693419.32
2251,1478,2745,4,50,גני ילדים,חינוך,גני ילדים,השקד - 17,540,ההסתדרות,6,טניה בוקריס  -גיל  5,208579,ממלכתי,8623396,2019-08-05 0:00:00,30-    ירוק,צפון מערב מרכז העיר,א,32.33394861,34.85587248,186638.75,693404.01
2252,1748,3777,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,מרכז פסגה,540,ההסתדרות,6, , , , ,2018-06-19 0:00:00, ,צפון מערב מרכז העיר,א,32.3339389,34.85601262,186651.94,693402.89
2253,2854,6953,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר ישורון,540,ההסתדרות,15, , ,27,8825711,2018-04-22 0:00:00, ,צפון מערב מרכז העיר,א,32.33513118,34.85541686,186596.28,693535.29
2254,3248,7349,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 176,540,ההסתדרות,7, , , , ,2018-07-31 0:00:00,176,צפון מערב מרכז העיר,א,32.33418796,34.85565277,186618.15,693430.62
2255,3263,7364,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 191,540,ההסתדרות,7, , , , ,2018-07-31 0:00:00,191,צפון מערב מרכז העיר,א,32.33395337,34.85560332,186613.41,693404.62
2256,3569,7671,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 3,540,ההסתדרות,12, ,צפון מערב מרכז העיר,בית הכנסת היכל רפאל, ,2018-11-13 0:00:00, ,צפון מערב מרכז העיר,א,32.33492396,34.85597411,186648.67,693512.14
2257,4555,8719,8,383,מועדוניות,רווחה עירוני,מרכז העשרה,חצר מוזיקלית,540,ההסתדרות,6, , ,מס' 599,8652306,2019-08-20 0:00:00, , , ,32.33399292,34.8560157,186652.25,693408.88
2258,3344,7445,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 281,539,הכרמל,4, , , , ,2018-08-01 0:00:00,281,מרכז העיר דרום,ב,32.32548938,34.85494132,186548.02,692466.21
2259,2396,5499,1,332,טיילת,בילוי ופנאי,טיילת,טיילת דנקנר,538,דנקנר,0, , , , ,2017-07-31 0:00:00, ,מרכז העיר דרום,ב,32.32455834,34.84808311,185901.91,692365.09
2260,3467,7568,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 445,538,דנקנר מאיר,21, , ,נושאים רוחביים, ,2018-08-05 0:00:00,445,מרכז העיר דרום,ב,32.32313351,34.84812512,185905.34,692207.07
2261,3893,8026,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 130,538,דנקנר מאיר,25, ,פינת רם ברוך,130, ,2019-01-27 0:00:00, ,מרכז העיר דרום,ב,32.32260385,34.84842487,185933.37,692148.24
2262,139,555,1,330,חופים,בילוי ופנאי,חופים,חוף סירונית דרום,535,מעלה רחבעם זאבי,0,מגדל מס' 7, ., דגל כחול, ,2018-04-30 0:00:00,חוף סירונית דרום,מרכז העיר דרום,ב,32.32684791,34.84706616,185807,692619.31
2263,143,559,1,330,חופים,בילוי ופנאי,חופים,חוף סירונית צפון,535,מעלה רחבעם זאבי,0,מגדל מס' 6, ., דגל כחול, ,2018-04-30 0:00:00,חוף סירונית צפון,מרכז העיר דרום,ב,32.32758171,34.84740027,185838.73,692700.58
2264,2467,6563,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- סירונית,535,מעלה רחבעם זאבי,0, , ,חוף סירונית, ,2018-01-10 0:00:00, ,מרכז העיר דרום,ב,32.32754484,34.84864885,185956.28,692696.1
2265,423,1116,10,55,בתי כנסת,שרותי דת,בתי כנסת,אגודת אחים,534,הלפרין ירמיהו,4, , אשכנזי,אשכנזי, ,2017-12-24 0:00:00, ,מרכז העיר דרום,ב,32.319979,34.84893033,185980,691857
2266,1006,2060,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן האוס,534,הלפרין ירמיהו,11, ,רח' השבעה מרכז 1, 14, ,2019-01-02 0:00:00,גן האוס,מרכז העיר דרום,ב,32.32045538,34.85075388,186151.89,691909.26
2267,1011,2065,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הלפרין,534,הלפרין ירמיהו,0, ,רח' הלפרין מרכז 0, 17, ,2017-02-16 0:00:00,גן הלפרין,מרכז העיר דרום,ב,32.32022688,34.84911829,185997.79,691884.43
2268,1514,2784,4,50,גני ילדים,חינוך,גני ילדים,ניסנית - 56,534,הלפרין ירמיהו,4,קרן גנקלר- 5+4,208819,ממלכתי,8623329,2019-08-14 0:00:00,31,מרכז העיר דרום,ב,32.32002454,34.84902509,185988.94,691862.02
2269,1599,2878,4,50,גני ילדים,חינוך,גני ילדים,נשר - 156,534,הלפרין ירמיהו,4,דליה כהן- 5+4,204578,ממלכתי דתי,8626814,2019-08-14 0:00:00,18,מרכז העיר דרום,ב,32.31995911,34.84884938,185972.37,691854.82
2270,1893,3975,4,50,גני ילדים,חינוך,גני ילדים,ההרדופים -  800,534,הלפרין ירמיהו,4,4+3,116426,ממלכתי,9563078,2019-08-14 0:00:00,33,מרכז העיר דרום,ב,32.31991479,34.84899133,185985.72,691849.86
2271,3382,7483,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 322,534,הלפרין ירמיהו,18, , , , ,2018-08-02 0:00:00,322,מרכז העיר דרום,ב,32.31992949,34.85082336,186158.24,691850.92
2272,4426,8563,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 340,534,הלפרין ירמיהו,9, ,בכניסה לגן האוס,340, ,2019-05-05 0:00:00,אפור,מרכז העיר דרום,ב,32.32005838,34.8507036,186147.01,691865.25
2273,4596,8760,4,50,גני ילדים,חינוך,גני ילדים,גליל תקשורתי- 9433,534,הלפרין ירמיהו,4,5+4,619288,מיוחד,8623329,2019-09-08 0:00:00, , , ,32.32009067,34.84887595,185974.92,691869.4
2274,259,729,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,שורשים,533,גרונר דב,13,פלורה לולו,1950,ממלכתי,09-8330536,2018-11-11 0:00:00,שורשים,רמת אפרים,ב,32.3188574,34.86025263,187045.77,691729.14
2275,1823,3899,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,"גן חב""ד  443333",533,גרונר דב,9, , ,בנות,9746770,2016-03-08 0:00:00, ,רמת אפרים,ב,32.31959906,34.86014066,187035.49,691811.42
2276,1945,4033,10,55,בתי כנסת,שרותי דת,בתי כנסת,תפארת בחורים,533,גרונר דב,0, , , , ,2016-09-04 0:00:00, ,רמת אפרים,ב,32.31912791,34.85971883,186995.6,691759.3
2277,2155,5252,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש קטרגל- שורשים,533,גרונר דב,0, ,רמת אפרים,לא מואר, ,2017-02-15 0:00:00,מגרש קטרגל- שורשים,רמת אפרים,ב,32.31918366,34.86012407,187033.78,691765.36
2278,2257,5357,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- שורשים,533,גרונר דב,0, ,רמת אפרים, , ,2017-02-26 0:00:00,אולם התעמלות- שורשים,רמת אפרים,ב,32.31902316,34.85999406,187021.48,691747.6
2279,2786,6885,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס שורשים",533,גרונר דב,13, , ,47,8330536,2018-04-12 0:00:00, ,רמת אפרים,ב,32.31904802,34.8601505,187036.22,691750.31
2280,3269,7370,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 198,533,גרונר דב,9, , , , ,2018-07-31 0:00:00,198,רמת אפרים,ב,32.31967881,34.85995675,187018.2,691820.32
2281,3741,7844,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 32,533,גרונר דב,13, ,פינת בן יוסף שלמה,32,21,2018-11-28 0:00:00, ,רמת אפרים,ב,32.31891523,34.85950427,186975.32,691735.78
2282,161,586,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,ניו פארם נתניה,532,שד בנימין,0, ,שדרות בנימין 60, , ,2019-02-10 0:00:00, ,מרכז העיר דרום,ב,32.31988314,34.85522621,186572.82,691844.42
2283,197,652,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאות ומעבדות רפואיות,בית הרופאים,532,שד בנימין,60, , 0, ,8623331,2018-06-11 0:00:00, ,מרכז העיר דרום,ב,32.31998815,34.85527827,186577.76,691856.05
2284,398,1089,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,קו אופ שופ,532,שד בנימין,60, ,"  במרתף  1,000 מטר",09-8829501, ,2017-06-13 0:00:00, ,מרכז העיר דרום,ב,32.3198157,34.85503723,186555,691837
2285,477,1172,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית הרב משה ורחמים,532,שד בנימין,12, , ספרדי,ספרדי, ,2018-03-18 0:00:00, ,מרכז העיר דרום,ב,32.3266033,34.85738748,186778.75,692588.99
2286,920,1944,15,26,ספריות,תרבות,ספריות,הספריה המרכזית- מדיה טק העיר,532,שד בנימין,0, , , , ,2018-01-09 0:00:00,הספריה המרכזית,מרכז העיר דרום,ב,32.31976713,34.85475738,186528.63,691831.7
2287,1215,2399,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,מרפאת מכבי,532,שד בנימין,21,"לוח""דים, רצפה מוחלקת טובה, אוורור מאולץ, תאורה, פתח המעלית מוגן, מבנה חדש",בנימין,700 איש,"מעולה, בגלל שטח החניון הקריטריון הוחמר",2019-04-10 0:00:00,מחסה ציבורי 10,מרכז העיר דרום,ב,32.32515237,34.85764609,186802.58,692428.01
2288,1902,3986,14,1,סניף דואר,שרותים לתושב,סניף דואר,דואר מסירה_ניופארם,532,שד בנימין,60, , , , ,2019-02-10 0:00:00,דואר מסירה_ניופארם,מרכז העיר דרום,ב,32.3197986,34.85517864,186568.31,691835.06
2289,1926,4010,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון עירית,532,שד בנימין,0, , ,גן פרטי, ,2016-08-31 0:00:00, ,מרכז העיר דרום,ב,32.31945097,34.85576554,186623.45,691796.33
2290,1966,4056,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מכבי- נתניה,532,שד בנימין,21, , ,מכבי, ,2018-03-15 0:00:00, ,מרכז העיר דרום,ב,32.32534329,34.85765206,186803.21,692449.18
2291,1977,4069,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- מ.ר.מ,532,שד בנימין,0, , ,כללית, ,2019-02-10 0:00:00, ,מרכז העיר דרום,ב,32.32005401,34.85509409,186560.44,691863.41
2292,2009,4103,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,מכבי-פארם נתניה- מרכז,532,שד בנימין,0, ,שד בנימין 21, , ,2016-12-18 0:00:00, ,מרכז העיר דרום,ב,32.32525567,34.85753334,186792,692439.5
2293,2064,5159,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קואופ שופ – בנימין,532,שד בנימין,60, , ,"חניון במרתף בגודל של 1000 מ""ר", ,2019-02-10 0:00:00, ,מרכז העיר דרום,ב,32.31972847,34.8551546,186566.02,691827.29
2294,2399,5502,12,126,כיכרות,תחבורה,כיכרות,כיכר פוט,532,שד בנימין,0, , , , ,2017-08-13 0:00:00, ,מרכז העיר דרום,ב,32.32534668,34.85737772,186777.38,692449.64
2295,2583,6681,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מכבי ש.ב.מחוז השרון מ.נתניה,532,שד בנימין,21, , ,59,8605252,2018-03-15 0:00:00, ,מרכז העיר דרום,ב,32.3253907,34.85764635,186802.69,692454.44
2296,2689,6787,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,ניו-פארם נתניה,532,שד בנימין,60, , ,171,8338091,2019-02-10 0:00:00, ,מרכז העיר דרום,ב,32.31988246,34.85524395,186574.49,691844.34
2297,2731,6830,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,התחנה המרכזית,532,שד בנימין,9, , ,20 מתקנים, ,2018-04-08 0:00:00,18,מרכז העיר דרום,ב,32.32685525,34.8580435,186840.61,692616.73
2298,3013,7114,12,9,מדחנים,תחבורה,מדחנים,מדחן 799,532,שד בנימין,16, , ,799, ,2018-06-14 0:00:00, ,מרכז העיר דרום,ב,32.3262649,34.85736434,186776.45,692551.47
2299,3014,7115,12,9,מדחנים,תחבורה,מדחנים,מדחן 736,532,שד בנימין,17, , ,736, ,2018-06-14 0:00:00, ,מרכז העיר דרום,ב,32.32603782,34.85761808,186800.26,692526.21
2300,3015,7116,12,9,מדחנים,תחבורה,מדחנים,מדחן 735,532,שד בנימין,21, , ,735, ,2018-06-14 0:00:00, ,מרכז העיר דרום,ב,32.32535176,34.85735763,186775.49,692450.21
2301,3239,7340,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 166,532,שד בנימין,47, , , , ,2018-07-30 0:00:00,166,מרכז העיר דרום,ב,32.32210659,34.85633479,186678.01,692090.65
2302,3264,7365,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 192,532,שד בנימין,56, , , , ,2018-07-31 0:00:00,192,מרכז העיר דרום,ב,32.32090859,34.85551188,186600.09,691958.05
2303,3291,7392,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 224,532,שד בנימין,24, , , , ,2018-07-31 0:00:00,224,מרכז העיר דרום,ב,32.32511523,34.85679991,186722.89,692424.15
2304,3323,7424,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 259,532,שד בנימין,66, , , , ,2018-08-01 0:00:00,259,מרכז העיר דרום,ב,32.31915602,34.85515212,186565.58,691763.81
2305,3328,7429,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 264,532,שד בנימין,29, , , , ,2018-08-01 0:00:00,264,מרכז העיר דרום,ב,32.32430742,34.8569229,186734.18,692334.53
2306,3385,7486,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 325,532,שד בנימין,64, , , , ,2018-08-02 0:00:00,325,מרכז העיר דרום,ב,32.31934574,34.85517805,186568.09,691784.84
2307,3390,7491,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 330,532,שד בנימין,41, , , , ,2018-08-02 0:00:00,330,מרכז העיר דרום,ב,32.32278636,34.85650837,186694.6,692165.98
2308,3400,7501,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 341,532,שד בנימין,46, , , , ,2018-08-02 0:00:00,341,מרכז העיר דרום,ב,32.32208659,34.85584879,186632.24,692088.58
2309,3431,7532,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 409,532,שד בנימין,45, , , , ,2018-08-02 0:00:00,409,מרכז העיר דרום,ב,32.3222288,34.85637319,186681.67,692104.19
2310,3438,7539,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 416,532,שד בנימין,75, , , , ,2018-08-02 0:00:00,416,מרכז העיר דרום,ב,32.31875425,34.85552704,186600.74,691719.14
2311,3496,7597,12,807,תחנת מוניות,תחבורה,תחנת מוניות,תחנת מוניות 2,532,שד בנימין,2, ,מרכז העיר דרום, , ,2018-10-23 0:00:00, ,מרכז העיר דרום,ב,32.32770016,34.85796403,186833.43,692710.45
2312,3670,7773,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 67,532,שד בנימין,29, , ,67, ,2018-11-22 0:00:00, ,מרכז העיר דרום,ב,32.32425394,34.85682338,186724.79,692328.63
2313,3671,7774,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 68,532,שד בנימין,60, , ,68, ,2019-02-05 0:00:00, ,מרכז העיר דרום,ב,32.32020553,34.85549397,186598.15,691880.09
2314,3942,8076,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 194,532,שד בנימין,29, ,מול 21,194, ,2019-02-05 0:00:00, ,מרכז העיר דרום,ב,32.32421233,34.85680867,186723.39,692324.02
2315,3943,8077,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 188,532,שד בנימין,58, ,חזית גן כוכב העיר,188, ,2019-02-05 0:00:00, ,מרכז העיר דרום,ב,32.32018083,34.85549481,186598.22,691877.35
2316,4397,8534,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 314,532,שד בנימין,10, , ,314, ,2019-05-01 0:00:00,נירוסטה,מרכז העיר דרום,ב,32.32662723,34.85752981,186792.16,692591.6
2317,4398,8535,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 315,532,שד בנימין,20, ,פינת רמז דוד,315, ,2019-05-01 0:00:00,נירוסטה,מרכז העיר דרום,ב,32.32571312,34.8571345,186754.61,692490.35
2318,4400,8537,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 317,532,שד בנימין,22, ,פינת רמז דוד,317, ,2019-05-02 0:00:00,א.ס,מרכז העיר דרום,ב,32.32547444,34.85694372,186736.56,692463.94
2319,4401,8538,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 4,532,שד בנימין,20, ,פינת רמז דוד, , ,2019-05-02 0:00:00, ,מרכז העיר דרום,ב,32.32568149,34.85711041,186752.33,692486.85
2320,4402,8539,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 318,532,שד בנימין,36, , ,318, ,2019-05-02 0:00:00,אפור,מרכז העיר דרום,ב,32.32395301,34.85642755,186687.41,692295.38
2321,4403,8540,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 319,532,שד בנימין,54, , ,319, ,2019-05-02 0:00:00,א.ס,מרכז העיר דרום,ב,32.32129472,34.85567352,186615.45,692000.82
2322,4419,8556,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 333,532,שד בנימין,76, ,"פינת בן אב""י",333, ,2019-05-05 0:00:00,א.ס,מרכז העיר דרום,ב,32.31819824,34.85501265,186552.1,691657.64
2323,4574,8738,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 379,532,שד בנימין,77, , ,379, ,2019-08-25 0:00:00,אפור, , ,32.3184404,34.85538233,186587,691684.38
2324,4575,8739,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 380,532,שד בנימין,65, , ,380, ,2019-08-25 0:00:00,א.ס, , ,32.31979924,34.85570442,186617.82,691834.97
2325,4576,8740,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 381,532,שד בנימין,53, ,פינת הרב גבאי,381, ,2019-08-25 0:00:00,א.ס, , ,32.32125095,34.85605387,186651.25,691995.85
2326,4577,8741,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 382,532,שד בנימין,37, , ,382, ,2019-08-25 0:00:00,אפור, , ,32.32327342,34.85651447,186695.35,692219.99
2327,4578,8742,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 838,532,שד בנימין,29, , ,383, ,2019-08-25 0:00:00,א.ס, , ,32.32422748,34.8568101,186723.53,692325.7
2328,4704,8869,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- ילד העץ,532,שד בנימין,60,ג'ים דאורדסון,מרכז העיר דרום- גינה ציבורית,E - 15, ,2019-09-18 0:00:00,ברונזה, , ,32.32018784,34.85538944,186588.3,691878.16
2329,4705,8870,1,31,פסלים,בילוי ופנאי,פסלים,פסלים-,532,שד בנימין,10,ג'ים דאורדסון,מרכז העיר דרום- צידי הכביש,E - 14, ,2019-09-18 0:00:00,ברונזה, , ,32.32689507,34.85750234,186789.67,692621.31
2330,4726,8891,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 23,532,שד בנימין,33, , , , ,2019-09-26 0:00:00,עגול, , ,32.32372346,34.85666982,186710.14,692269.85
2331,2005,4098,10,55,בתי כנסת,שרותי דת,בתי כנסת,"חב""ד מערב",530,רם ברוך,0, ,אשכנזי,אשכנזי, ,2016-12-14 0:00:00, ,נוף הטיילת,ד,32.31779512,34.8464379,185744.49,691615.6
2332,2065,5160,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,סופר סטאר,530,רם ברוך,0, , , , ,2017-01-19 0:00:00, ,נוף הטיילת,ד,32.31766927,34.84645167,185745.74,691601.64
2333,3293,7394,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 226,530,רם ברוך,1, , , , ,2018-07-31 0:00:00,226,מרכז העיר דרום,ב,32.32239946,34.84830949,185922.43,692125.61
2334,3394,7495,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 334,530,רם ברוך,3, , , , ,2018-08-02 0:00:00,334,מרכז העיר דרום,ב,32.32226821,34.8480067,185893.87,692111.15
2335,3894,8027,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 131,530,רם ברוך,13, ,מול 13,131, ,2019-01-27 0:00:00, ,מרכז העיר דרום,ב,32.32101441,34.84724051,185821.26,691972.35
2336,218,688,4,52,מוסדות חינוך דתי,חינוך,מוסדות חינוך דתי,ישיבת ויז'ניץ',528,שפירא אברהם,12, , 0, , ,2018-10-28 0:00:00,ישיבת ויז'ניץ',מרכז העיר דרום,ב,32.32344522,34.85810549,186845.225,692238.556
2337,420,1113,10,56,מקווה,שרותי דת,מקווה,מרכזית,528,שפירא אברהם,28, , ,כולל מקווה כלים,09-8611839,2017-11-28 0:00:00,מקווה- אברהם שפירא,מרכז העיר דרום,ב,32.32207687,34.85749236,186787,692087
2338,456,1150,10,55,בתי כנסת,שרותי דת,בתי כנסת,אמרי חיים דז'יקוב (אהל נפתלי),528,שפירא אברהם,12, , אשכנזי,אשכנזי, ,2018-11-13 0:00:00, ,מרכז העיר דרום,ב,32.32348578,34.85828349,186862,692243
2339,1574,2851,4,50,גני ילדים,חינוך,גני ילדים,לימונית  - 128,528,שפירא אברהם,11,מילכה לוי- 5+4,205153,ממלכתי דתי,8612345,2019-08-13 0:00:00,31,מרכז העיר דרום,ב,32.32300019,34.85848457,186880.76,692189.09
2340,1646,2934,4,50,גני ילדים,חינוך,גני ילדים,אלומה - 299,528,שפירא אברהם,26,4,532390,ממלכתי דתי,7679801,2019-08-13 0:00:00,35,מרכז העיר דרום,ב,32.32199166,34.85772536,186808.91,692077.48
2341,1770,3834,4,50,גני ילדים,חינוך,גני ילדים,אדווה- 53,528,שפירא אברהם,11,5+4,205534,ממלכתי,8612224,2019-08-13 0:00:00,26,מרכז העיר דרום,ב,32.32306206,34.85858671,186890.4,692195.92
2342,1772,3836,4,50,גני ילדים,חינוך,גני ילדים,צמרת- 199,528,שפירא אברהם,26,3,459594,ממלכתי דתי,7734897,2019-08-13 0:00:00,35,מרכז העיר דרום,ב,32.3220679,34.85770861,186807.36,692085.94
2343,1815,3890,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה- 163311,528,שפירא אברהם,9, , ,בנות,8618586,2016-03-08 0:00:00, ,מרכז העיר דרום,ב,32.32338359,34.85870262,186901.43,692231.54
2344,1819,3895,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה 474080,528,שפירא אברהם,12, , ,בנות,8866893,2018-07-30 0:00:00, ,מרכז העיר דרום,ב,32.3235317,34.8582933,186862.94,692248.09
2345,1869,3947,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה- 375360,528,שפירא אברהם,12, , ,בנות,8627486,2018-07-30 0:00:00, ,מרכז העיר דרום,ב,32.32354994,34.85807159,186842.07,692250.18
2346,1870,3948,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה- 375063,528,שפירא אברהם,12, , ,בנות,8627486,2018-07-30 0:00:00, ,מרכז העיר דרום,ב,32.32348203,34.85803361,186838.47,692242.66
2347,3167,7268,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 90,528,שפירא אברהם,25, , , , ,2018-07-29 0:00:00,90,מרכז העיר דרום,ב,32.32171541,34.8577432,186810.49,692046.84
2348,3538,7640,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 31,528,שפירא אברהם,53, , ,31, ,2018-11-08 0:00:00, ,צפון מזרח מרכז העיר,א,32.33710538,34.8656379,187559.28,693751.13
