﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
220,1569,2846,4,50,גני ילדים,חינוך,גני ילדים,סחלב - 123,818,מונטיפיורי,30,גלית פריאל- 5+4,203737,ממלכתי דתי,8610984,2019-08-18 0:00:00,17,נאות גנים,ג,32.31865807,34.88956354,189805.81,691698.55
221,1570,2847,4,50,גני ילדים,חינוך,גני ילדים,נר הלילה - 124,816,זייד אלכסנדר,22,אילנה בן בסן- 4+3,205070,ממלכתי דתי,8323980,2019-08-18 0:00:00,35,נאות גנים,ג,32.31341594,34.88141375,189036.62,691119.51
222,1605,2884,4,50,גני ילדים,חינוך,גני ילדים,חלמונית - 162,816,זייד אלכסנדר,22,שמואל אושרה- 4+3,204271,ממלכתי דתי,8323985,2019-08-18 0:00:00,35,נאות גנים,ג,32.31351015,34.88140588,189035.91,691129.96
223,1674,2973,4,50,גני ילדים,חינוך,גני ילדים,קורנית - 556,816,זייד אלכסנדר,22,גל ברמי-  5,515759,ממלכתי,8646656,2019-08-18 0:00:00,ירוק-  30,נאות גנים,ג,32.31334036,34.88137611,189033.05,691111.14
224,1771,3835,4,50,גני ילדים,חינוך,גני ילדים,ענבל- 555,816,זייד אלכסנדר,22,4+3,459552,ממלכתי,8346657,2019-08-18 0:00:00,ירוק-  35,נאות גנים,ג,32.3135937,34.88152876,189047.51,691139.19
225,292,969,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון - שר שלום,814,השומר,15,,,עצמאי,,2018-06-13 0:00:00,,נאות גנים,ג,32.31038102,34.8800937,188911.29,690783.33
226,1104,2268,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,בנות מלך,814,השומר,2,אריה מאיר,442582,חרדי,09-8853398,2019-08-29 0:00:00,מדידות קרינה רשת סלולר,נאות גנים,ג,32.31104978,34.88090863,188988.26,690857.26
227,4591,8755,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,בנות מלך- תיכון,814,השומר,2,הדס כהן,745901,חרדי,09-8853398,2019-08-29 0:00:00,,,,32.31171936,34.88123564,189019.28,690931.42
228,1998,4091,4,51,גני ילדים- עצמאי,חינוך,פעוטון,פעוטון הארי,812,הרב הגר ברוך,0,,,,528754747,2016-12-14 0:00:00,,נאות גנים,ג,32.31355993,34.88445003,189322.6,691134.62
229,254,724,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,רבין,811,נרי יצחק,0,אסף לוי,,ממלכתי,09-8872058,2018-04-11 0:00:00,רבין,קרית רבין,ג,32.30630059,34.88409648,189286.9,690329.7
230,1901,3985,4,50,גני ילדים,חינוך,גני ילדים,גזית שפתי - 9439,806,גוטמכר אליהו,33,3,569400,מיוחד,8623841,2019-08-19 0:00:00,,נאות גנים,ג,32.31848647,34.88956594,189805.98,691679.52
231,1635,2922,4,50,גני ילדים,חינוך,גני ילדים,עוז ישראל - 201,805,בוסל יוסף,46,אילנה כהן- 5+4,459107,ממלכתי דתי,7684152,2019-08-18 0:00:00,35,נאות גנים,ג,32.31526684,34.88062297,188962.77,691324.99
232,1636,2923,4,50,גני ילדים,חינוך,גני ילדים,אהבת ישראל - 202,805,בוסל יוסף,46,מרים בן הרוש- 4+3,459164,ממלכתי דתי,7682590,2019-08-18 0:00:00,35,נאות גנים,ג,32.31516024,34.88072327,188972.18,691313.14
233,276,746,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,אורט ליבוביץ,702,פנקס דוד,32,ורד דברת,1949,ממלכתי,09-8600802,2018-04-26 0:00:00,ירוק,א.ת - ק. אליעזר,ג,32.31594594,34.87213008,188163.227,691402.746
234,1643,2931,4,50,גני ילדים,חינוך,גני ילדים,אגס - 251,667,צור צבי,10,חגית נעים- 4+3,515809,ממלכתי דתי,8344570,2019-08-13 0:00:00,30,רמת חן + בן ציון,ב,32.30885493,34.85817719,186846.75,690620.55
235,1692,2998,4,50,גני ילדים,חינוך,גני ילדים,מנגו - 811,667,צור צבי,8,עכסה רובינשטיין- 4+3,515700,ממלכתי,8344547,2019-08-13 0:00:00,33,רמת חן + בן ציון,ב,32.30906957,34.85815429,186844.67,690644.36
236,1693,2999,4,50,גני ילדים,חינוך,גני ילדים,שלום- 812,667,צור צבי,8,5,532861,ממלכתי,8344565,2019-08-13 0:00:00,31,רמת חן + בן ציון,ב,32.3090593,34.85832178,186860.44,690643.17
237,1632,2918,4,50,גני ילדים,חינוך,גני ילדים,גרגיר הנחלים - 196,665,שמורת נחל בניאס,28,צופיה עמוס- 4,459610,ממלכתי דתי,7725783,2019-08-14 0:00:00,33,אגמים,ד,32.29243001,34.8513067,186193.71,688801.23
238,1633,2919,4,50,גני ילדים,חינוך,גני ילדים,לשון הים - 197,665,שמורת נחל בניאס,28,חנה אהרוני- 5,515833,ממלכתי דתי,7720467,2019-10-23 0:00:00,32,אגמים,ד,32.29223876,34.85124841,186188.15,688780.04
239,1678,2978,4,50,גני ילדים,חינוך,גני ילדים,אגמים - 606,665,שמורת נחל בניאס,30,פרוטס מיכל- 5,450445,ממלכתי,7664403,2019-10-29 0:00:00,28,אגמים,ד,32.29237188,34.85122369,186185.87,688794.81
240,1680,2980,4,50,גני ילדים,חינוך,גני ילדים,נחלים - 608,665,שמורת נחל בניאס,30,עכסה רובינשטן- 5+4,450544,ממלכתי,7664399,2019-10-29 0:00:00,ירוק- 30,אגמים,ד,32.2922968,34.85123598,186187,688786.48
241,2420,5524,4,50,גני ילדים,חינוך,גני ילדים,הדס- 823,665,שמורת נחל בניאס,26,מירי טראבולס- 4+3,240382,ממלכתי,7799261,2019-10-23 0:00:00,35,אגמים,ד,32.29239196,34.85082667,186148.48,688797.16
242,2421,5525,4,50,גני ילדים,חינוך,גני ילדים,הדר- 824,665,שמורת נחל בניאס,26,לימור יחזקאל- 3+4,450551,ממלכתי,7703294,2019-10-23 0:00:00,31,אגמים,ד,32.29243646,34.85090474,186155.85,688802.07
243,2422,5527,4,50,גני ילדים,חינוך,גני ילדים,ציון- 276,665,שמורת נחל בניאס,26,הילה טובול - 4+3,577288,ממלכתי דתי,7703172,2019-10-23 0:00:00,35,אגמים,ד,32.292319,34.8508554,186151.16,688789.06
244,1582,2859,4,50,גני ילדים,חינוך,גני ילדים,גבעול- 278,653,הרב שרעבי שלום,7,3,524645,ממלכתי דתי,8652404,2019-09-08 0:00:00,17,רמת חן + בן ציון,ב,32.31492551,34.85733909,186770,691294
245,1682,2983,4,50,גני ילדים,חינוך,גני ילדים,דקלים - 611,646,שמורת נחל שורק,5,שלי זוהר- 4+3,515783,ממלכתי,8352087,2019-08-14 0:00:00,35,אגמים,ד,32.28876733,34.85276032,186329.3,688394.61
246,1683,2984,4,50,גני ילדים,חינוך,גני ילדים,ערבי נחל - 612,646,שמורת נחל שורק,5,דנה חלפון- 5,459602,ממלכתי,8669817,2019-08-14 0:00:00,33,אגמים,ד,32.28880378,34.85254159,186308.71,688398.72
247,1694,3000,4,50,גני ילדים,חינוך,גני ילדים,מעיין - 820,646,שמורת נחל שורק,5,4+3,532416,ממלכתי,8621406,2019-08-14 0:00:00,35,אגמים,ד,32.28885196,34.85274544,186327.93,688404
248,1695,3001,4,50,גני ילדים,חינוך,גני ילדים,הבשור - 821,646,שמורת נחל שורק,5,5,532408,ממלכתי,8621510,2019-08-14 0:00:00,33,אגמים,ד,32.28873658,34.8525996,186314.15,688391.25
249,1954,4042,4,50,גני ילדים,חינוך,גני ילדים,כפות התמרים - 822,646,שמורת נחל שורק,4,4,570986,ממלכתי,8621583,2019-08-14 0:00:00,35,אגמים,ד,32.28940424,34.85224213,186280.72,688465.4
250,271,741,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,מורשה,641,"לח""י",2,מלכי חסון,1950,מיוחד,09-8877989,2018-04-26 0:00:00,ירוק,רמת אפרים,ב,32.31783187,34.86496333,187489,691614
251,1948,4036,4,50,גני ילדים,חינוך,גני ילדים,אבן חן-  274,641,"לח""י",13,5+4,572438,ממלכתי דתי,8841457,2019-08-13 0:00:00,35,רמת אפרים,ב,32.31877133,34.86500124,187492.9,691718.17
252,1949,4037,4,50,גני ילדים,חינוך,גני ילדים,לוית חן-  273,641,"לח""י",13,4+3,572404,ממלכתי דתי,8841454,2019-08-13 0:00:00,34,רמת אפרים,ב,32.31870503,34.86495933,187488.93,691710.83
253,1950,4038,4,50,גני ילדים,חינוך,גני ילדים,עטרת חן-  272,641,"לח""י",13,5,572420,ממלכתי דתי,8841453,2019-08-13 0:00:00,32,רמת אפרים,ב,32.31861207,34.86499759,187492.5,691700.51
254,1480,2747,4,50,גני ילדים,חינוך,גני ילדים,המרגניות - 19,623,מורדי הגטאות,15,אורית הדר סלאין 5+4+3,209742,ממלכתי,8618283,2019-08-13 0:00:00,25,רמת אפרים,ב,32.32208628,34.86433109,187430.96,692085.98
255,1837,3913,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן עוללים 166546,623,מורדי הגטאות,15,,,בנים,8323101,2016-10-09 0:00:00,,רמת אפרים,ב,32.32202773,34.86452161,187448.88,692079.43
256,288,759,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,תיכון טכנולוגי הדסה ויצו,618,"חת""ם סופר",0,,,ממלכתי,98652682,2016-08-16 0:00:00,תיכון טכנולוגי הדסה ויצו,רמת חן + בן ציון,ב,32.31120331,34.85799158,186830.111,690881.029
257,3872,8002,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון שרית,616,וייס יעקב,7,,,,547523064,2019-01-08 0:00:00,,רמת אפרים,ב,32.31919294,34.86111303,187126.91,691766.09
258,1538,2810,4,50,גני ילדים,חינוך,גני ילדים,ערבה - 85,614,הקליר אליעזר,3,לאה שילה - 5+4,221903,ממלכתי,8352197,2019-08-13 0:00:00,ירוק -  33,רמת חן + בן ציון,ב,32.31461897,34.86065392,187082.05,691259
259,1563,2839,4,50,גני ילדים,חינוך,גני ילדים,חוחית  - 116,614,הקליר אליעזר,3,אורטל ליאני- 4+3,221911,ממלכתי דתי,8355986,2019-08-13 0:00:00,ירוק- 33,רמת חן + בן ציון,ב,32.31456811,34.86068597,187085.05,691253.35
260,3853,7961,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון-  מותק,613,הצנחנים,2,,,,‏0533104370‏,2019-01-02 0:00:00,,רמת אפרים,ב,32.32504059,34.86195227,187208.01,692414.31
261,1833,3909,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בית מרגלית- 547950,612,הפורצים,23,,,בנות,8875811,2016-03-08 0:00:00,,רמת אפרים,ב,32.32553487,34.86396284,187397.5,692468.52
262,1859,3937,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בית מרגלית- 547968,612,הפורצים,23,,,בנות,8875811,2016-03-08 0:00:00,,רמת אפרים,ב,32.32548043,34.8639725,187398.39,692462.48
263,1860,3938,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בית מרגלית- 547976,612,הפורצים,23,,,בנות,8875811,2016-03-08 0:00:00,,רמת אפרים,ב,32.32557307,34.86405287,187405.99,692472.73
264,1138,2305,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,אהרון דוידי,611,שמורת נחל שניר,3,אלונה שלום,,ממלכתי,7664413,2018-03-25 0:00:00,אהרון דוידי,אגמים,ד,32.28963346,34.85049862,186116.57,688491.36
265,264,734,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,"ת""ת אור לציון",608,"הגר""א",4,רוני גבאי,,חרדי,09-8655603,2019-01-08 0:00:00,מדידות קרינה רשת סלולר,רמת חן + בן ציון,ב,32.30974125,34.85764556,186797,690719
266,1820,3896,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן הדסה- 547869,608,הגרא,4,,,בנים,8351284,2016-03-08 0:00:00,,רמת חן + בן ציון,ב,32.30966776,34.85705906,186741.74,690711.03
267,1864,3942,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן הדסה- 547877,608,הגרא,4,,,בנים,8351284,2016-03-08 0:00:00,,רמת חן + בן ציון,ב,32.30958987,34.85703409,186739.36,690702.4
268,1865,3943,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן הדסה- 547901,608,הגרא,4,,,בנים,8351284,2016-03-08 0:00:00,,רמת חן + בן ציון,ב,32.30975822,34.85709663,186745.31,690721.05
269,1866,3944,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן הדסה- 547885,608,הגרא,4,,,בנים,8351284,2016-03-08 0:00:00,,רמת חן + בן ציון,ב,32.3098013,34.85715125,186750.47,690725.81
270,1867,3945,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן הדסה- 547893,608,הגרא,4,,,בנים,8351284,2016-03-08 0:00:00,,רמת חן + בן ציון,ב,32.30948259,34.85707665,186743.33,690690.49
271,1868,3946,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן הדסה- 547919,608,הגרא,4,,,בנים,8351284,2016-03-08 0:00:00,,רמת חן + בן ציון,ב,32.30941846,34.8571696,186752.06,690683.35
272,1583,2860,4,50,גני ילדים,חינוך,גני ילדים,מקור החסידה - 138,603,אבן עזרא,22,עדנה סמיה- 5,203992,ממלכתי דתי,8650433,2019-08-13 0:00:00,35,רמת חן + בן ציון,ב,32.31362918,34.8589306,186919.41,691149.76
273,2418,5522,4,50,גני ילדים,חינוך,גני ילדים,חנה מרון- 814,603,אבן עזרא,22,4+3,578054,ממלכתי,,2019-08-13 0:00:00,26,רמת חן + בן ציון,ב,32.31368736,34.85890075,186916.62,691156.22
274,2419,5523,4,50,גני ילדים,חינוך,גני ילדים,חנה רובינא- 277,603,אבן עזרא,22,4+3,577296,ממלכתי דתי,,2019-08-13 0:00:00,35,רמת חן + בן ציון,ב,32.31355415,34.85889563,186916.09,691141.45
275,244,714,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,יהודה הלוי,601,אברבנאל,0,,,מיוחד,09-8827676,2018-04-26 0:00:00,ירוק,רמת אפרים,ב,32.31768376,34.86274338,187279.9,691598.24
276,1838,3914,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן עוללים 166561,601,אברבנאל,0,,,"בנים  בתוך ביה""ס",8621551,2018-04-23 0:00:00,,רמת אפרים,ב,32.3178959,34.86255876,187262.59,691621.82
277,1844,3922,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן עוללים 365171,601,אברבנאל,0,,,"בנים בתוך ביה""ס",8621551,2018-04-23 0:00:00,,רמת אפרים,ב,32.3178297,34.86258906,187265.42,691614.47
278,4579,8743,4,50,גני ילדים,חינוך,גני ילדים,תדהר- 254,563,הגילה,26,3+4,331496,254,,2019-08-26 0:00:00,35,,,32.31482113,34.8472045,185815.58,691285.56
279,4580,8744,4,50,גני ילדים,חינוך,גני ילדים,הגילה- 255,563,הגילה,26,4+5,204586,255,,2019-08-26 0:00:00,32,,,32.31484755,34.84701208,185797.47,691288.55
280,1805,3879,4,50,גני ילדים,חינוך,גני ילדים,אורות שלמה- 270,554,רמבה אייזיק,8,5+4,569384,ממלכתי דתי,8612561,2019-08-14 0:00:00,33,נוף הטיילת,ד,32.31606342,34.85322546,186383.03,691421.45
281,1882,3964,4,50,גני ילדים,חינוך,גני ילדים,אורות צבי יהודה- 271,554,רמבה אייזיק,8,4+3,532853,ממלכתי דתי,7929046,2019-08-14 0:00:00,32,נוף הטיילת,ד,32.31618689,34.85284418,186347.17,691435.26
282,1704,3015,4,50,גני ילדים,חינוך,גני ילדים,מרווה שפתי - 9405,550,הרב קאפח יחיא,6,עכוב שפתי-5,223412,מיוחד,8653640,2019-08-18 0:00:00,ירוק,רמת חן + בן ציון,ב,32.31263857,34.85786473,186818.68,691040.23
283,1716,3030,4,50,גני ילדים,חינוך,גני ילדים,מפל שפתי- 9421,550,הרב קאפח יחיא,6,עכוב שפתי,523761,מיוחד,8347356,2019-08-18 0:00:00,,צפון מערב מרכז העיר,א,32.31270729,34.85786915,186819.12,691047.85
284,1478,2745,4,50,גני ילדים,חינוך,גני ילדים,השקד - 17,540,ההסתדרות,6,טניה בוקריס  -גיל  5,208579,ממלכתי,8623396,2019-08-05 0:00:00,30-    ירוק,צפון מערב מרכז העיר,א,32.33394861,34.85587248,186638.75,693404.01
285,1514,2784,4,50,גני ילדים,חינוך,גני ילדים,ניסנית - 56,534,הלפרין ירמיהו,4,קרן גנקלר- 5+4,208819,ממלכתי,8623329,2019-08-14 0:00:00,31,מרכז העיר דרום,ב,32.32002454,34.84902509,185988.94,691862.02
286,1599,2878,4,50,גני ילדים,חינוך,גני ילדים,נשר - 156,534,הלפרין ירמיהו,4,דליה כהן- 5+4,204578,ממלכתי דתי,8626814,2019-08-14 0:00:00,18,מרכז העיר דרום,ב,32.31995911,34.84884938,185972.37,691854.82
287,1893,3975,4,50,גני ילדים,חינוך,גני ילדים,ההרדופים -  800,534,הלפרין ירמיהו,4,4+3,116426,ממלכתי,9563078,2019-08-14 0:00:00,33,מרכז העיר דרום,ב,32.31991479,34.84899133,185985.72,691849.86
288,4596,8760,4,50,גני ילדים,חינוך,גני ילדים,גליל תקשורתי- 9433,534,הלפרין ירמיהו,4,5+4,619288,מיוחד,8623329,2019-09-08 0:00:00,,,,32.32009067,34.84887595,185974.92,691869.4
289,259,729,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,שורשים,533,גרונר דב,13,פלורה לולו,1950,ממלכתי,09-8330536,2018-11-11 0:00:00,שורשים,רמת אפרים,ב,32.3188574,34.86025263,187045.77,691729.14
290,1823,3899,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,"גן חב""ד  443333",533,גרונר דב,9,,,בנות,9746770,2016-03-08 0:00:00,,רמת אפרים,ב,32.31959906,34.86014066,187035.49,691811.42
291,1926,4010,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון עירית,532,שד בנימין,0,,,גן פרטי,,2016-08-31 0:00:00,,מרכז העיר דרום,ב,32.31945097,34.85576554,186623.45,691796.33
292,218,688,4,52,מוסדות חינוך דתי,חינוך,מוסדות חינוך דתי,ישיבת ויז'ניץ',528,שפירא אברהם,12,,0,,,2018-10-28 0:00:00,ישיבת ויז'ניץ',מרכז העיר דרום,ב,32.32344522,34.85810549,186845.225,692238.556
293,1574,2851,4,50,גני ילדים,חינוך,גני ילדים,לימונית  - 128,528,שפירא אברהם,11,מילכה לוי- 5+4,205153,ממלכתי דתי,8612345,2019-08-13 0:00:00,31,מרכז העיר דרום,ב,32.32300019,34.85848457,186880.76,692189.09
294,1646,2934,4,50,גני ילדים,חינוך,גני ילדים,אלומה - 299,528,שפירא אברהם,26,4,532390,ממלכתי דתי,7679801,2019-08-13 0:00:00,35,מרכז העיר דרום,ב,32.32199166,34.85772536,186808.91,692077.48
295,1770,3834,4,50,גני ילדים,חינוך,גני ילדים,אדווה- 53,528,שפירא אברהם,11,5+4,205534,ממלכתי,8612224,2019-08-13 0:00:00,26,מרכז העיר דרום,ב,32.32306206,34.85858671,186890.4,692195.92
296,1772,3836,4,50,גני ילדים,חינוך,גני ילדים,צמרת- 199,528,שפירא אברהם,26,3,459594,ממלכתי דתי,7734897,2019-08-13 0:00:00,35,מרכז העיר דרום,ב,32.3220679,34.85770861,186807.36,692085.94
297,1815,3890,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה- 163311,528,שפירא אברהם,9,,,בנות,8618586,2016-03-08 0:00:00,,מרכז העיר דרום,ב,32.32338359,34.85870262,186901.43,692231.54
298,1819,3895,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה 474080,528,שפירא אברהם,12,,,בנות,8866893,2018-07-30 0:00:00,,מרכז העיר דרום,ב,32.3235317,34.8582933,186862.94,692248.09
299,1869,3947,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה- 375360,528,שפירא אברהם,12,,,בנות,8627486,2018-07-30 0:00:00,,מרכז העיר דרום,ב,32.32354994,34.85807159,186842.07,692250.18
300,1870,3948,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה- 375063,528,שפירא אברהם,12,,,בנות,8627486,2018-07-30 0:00:00,,מרכז העיר דרום,ב,32.32348203,34.85803361,186838.47,692242.66
301,1489,2756,4,50,גני ילדים,חינוך,גני ילדים,שעורה - 28,519,לבונטין זלמן,34,אנה קבקוב - 3,206565,ממלכתי,8336943,2019-08-13 0:00:00,35,מרכז העיר דרום,ב,32.32164723,34.85866217,186897,692039
302,1511,2780,4,50,גני ילדים,חינוך,גני ילדים,ציפורני חתול - 52,519,לבונטין זלמן,34,פלורה בעל צדק- 5+4,206565,ממלכתי,8336943,2019-08-13 0:00:00,35,מרכז העיר דרום,ב,32.32173688,34.85847068,186879,692049
303,1573,2850,4,50,גני ילדים,חינוך,גני ילדים,חבצלות - 127,517,רבי יהודה הלוי,35,מירי נשיא,205112- 4+3,ממלכתי דתי,8333448,2019-08-13 0:00:00,34,מרכז העיר דרום,ב,32.3200085,34.85689992,186730.47,691857.81
304,1575,2852,4,50,גני ילדים,חינוך,גני ילדים,אטד - 129,517,רבי יהודה הלוי,35,מאיה פריי- 5+4,204826,ממלכתי דתי,8333442,2019-08-13 0:00:00,35,מרכז העיר דרום,ב,32.32012643,34.85692591,186732.96,691870.88
305,1576,2853,4,50,גני ילדים,חינוך,גני ילדים,נזמית - 130,517,רבי יהודה הלוי,35,בת חן דידי- 5,205096,ממלכתי דתי,8823943,2019-08-13 0:00:00,35,מרכז העיר דרום,ב,32.32008489,34.85713421,186752.56,691866.21
306,230,700,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,איתמר,516,יאיר שטרן,8,"ד""ר אורנה חנס",1960,ממלכתי,09-8822782,2018-04-26 0:00:00,ירוק- מדידות קרינה רשת סלולר,מרכז העיר דרום,ב,32.32057849,34.85334397,186395.83,691922.11
307,1466,2731,4,50,גני ילדים,חינוך,גני ילדים,שיטה - 3,516,יאיר שטרן,10,ג'ואל תירם - 5+4,209791,ממלכתי,8330507,2019-08-14 0:00:00,32,מרכז העיר דרום,ב,32.31997802,34.85328246,186389.82,691855.54
308,1494,2761,4,50,גני ילדים,חינוך,גני ילדים,תלתן - 33,516,יאיר שטרן,10,ריקי אסבג-  5+4,461673,ממלכתי,7685021,2019-08-14 0:00:00,ירוק-  34,מרכז העיר דרום,ב,32.32009746,34.85333117,186394.45,691868.77
309,1547,2821,4,50,גני ילדים,חינוך,גני ילדים,צאלון - 96,516,יאיר שטרן,10,ענת צור - 5+4,207647,ממלכתי,8614125,2019-08-14 0:00:00,31,מרכז העיר דרום,ב,32.32020782,34.85335782,186397,691881
310,1690,2996,4,50,גני ילדים,חינוך,גני ילדים,אדמונית - 809,516,יאיר שטרן,10,לירון ינקו-  3,465799,ממלכתי,7685042,2019-08-14 0:00:00,35,מרכז העיר דרום,ב,32.31987687,34.8532597,186387.64,691844.33
311,1537,2809,4,50,גני ילדים,חינוך,גני ילדים,שלהבית - 84,515,טשרניחובסקי,9,אורנה כהן-  4+3,207589,ממלכתי,8619652,2019-08-14 0:00:00,34,מרכז העיר דרום,ב,32.32199245,34.85305358,186369,692079
312,1644,2932,4,50,גני ילדים,חינוך,גני ילדים,אורות- 252,515,טשרניחובסקי,9,שני הלל- 4+3,515841,ממלכתי דתי,7993159,2019-08-14 0:00:00,31,מרכז העיר דרום,ב,32.3220697,34.85307474,186371.02,692087.56
313,2003,4096,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן של אהבה,515,טשרניחובסקי,0,,,,545868670,2016-12-14 0:00:00,,מרכז העיר דרום,ב,32.32150685,34.85279336,186344.32,692025.23
314,1816,3892,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה 545095,508,גבע,4,,,מעורב,8627487,2016-03-08 0:00:00,,מרכז העיר דרום,ב,32.32476404,34.85769929,186807.45,692384.93
315,1817,3893,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה 121434,508,גבע,5,,,בנים  במבנה מגורים,8330967,2016-03-08 0:00:00,,מרכז העיר דרום,ב,32.32502391,34.85805536,186841.07,692413.64
316,1871,3949,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה- 545103,508,גבע,4,,,בנות,8627487,2018-06-04 0:00:00,,מרכז העיר דרום,ב,32.324852,34.85771606,186809.06,692394.68
317,1872,3950,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה- 545111,508,גבע,4,,,מעורב,8627487,2018-06-04 0:00:00,,מרכז העיר דרום,ב,32.32473166,34.85773149,186810.47,692381.33
318,1873,3951,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה- 545087,508,גבע,4,,,מעורב,8627487,2016-03-08 0:00:00,,מרכז העיר דרום,ב,32.32481293,34.85757262,186795.54,692390.39
319,2379,5480,4,52,מוסדות חינוך דתי,חינוך,בית מדרש,בית מדרש- ישעיה,508,גבע,25,,,,,2017-07-25 0:00:00,,מרכז העיר דרום,ב,32.3244759,34.86002875,187026.69,692352.27
320,1495,2762,4,50,גני ילדים,חינוך,גני ילדים,שלמון - 34,507,ברודצקי אשר,20,אבלין קוטיגרו-  4+3,207936,ממלכתי,8614851,2019-08-14 0:00:00,35,מרכז העיר דרום,ב,32.3230602,34.85437696,186494,692197
321,1572,2849,4,50,גני ילדים,חינוך,גני ילדים,שקדיה - 126,507,ברודצקי אשר,29,אורית ירוחם- 4,209775,ממלכתי דתי,8614279,2019-08-14 0:00:00,32,מרכז העיר דרום,ב,32.32283647,34.85532055,186582.77,692171.9
322,1579,2856,4,50,גני ילדים,חינוך,גני ילדים,בשמת - 133,507,ברודצקי אשר,29,אורה רגב- 5,809756,ממלכתי דתי,8823932,2019-08-14 0:00:00,30,מרכז העיר דרום,ב,32.32280175,34.85548243,186598,692168
323,1580,2857,4,50,גני ילדים,חינוך,גני ילדים,שנית - 134,507,ברודצקי אשר,20,אהובה מלכה- 3,204610,ממלכתי דתי,8841296,2019-08-14 0:00:00,35,מרכז העיר דרום,ב,32.3229158,34.85433503,186490,692181
324,1876,3957,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון ילדודס,507,ברודצקי,17,,,בבניין מגורים,98844284,2016-06-05 0:00:00,,מרכז העיר דרום,ב,32.32443162,34.85556145,186606.03,692348.72
325,2022,5111,4,46,לימודי העשרה,חינוך,לימודי העשרה,מרכז השכלה לנוער,507,ברודצקי,0,,,,,2017-02-13 0:00:00,מרכז השכלה לנוער,מרכז העיר דרום,ב,32.32284952,34.85456181,186511.33,692173.58
326,1839,3915,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בנות מלך- 516302,506,בן ציון,27,,,בנות,8914478,2016-03-08 0:00:00,,רמת חן + בן ציון,ב,32.31475883,34.85604963,186648.51,691275.91
