﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
372,1251,2449,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,כיכר העצמאות,414,ככר העצמאות,0,,,מצלמת PTZ - מעל פרגולה,,2019-06-18 0:00:00,,צפון מערב מרכז העיר,א,32.33060032,34.85110975,186189.11,693034.17
373,1252,2450,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,כיכר העצמאות,414,ככר העצמאות,0,,,מצלמת PTZ מעל יוטבתה,,2019-06-18 0:00:00,,צפון מערב מרכז העיר,א,32.33064372,34.85124872,186202.21,693038.94
374,1253,2451,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,כיכר העצמאות,414,ככר העצמאות,0,,,מצלמת PTZ מעל מזרקה,,2019-06-18 0:00:00,,מרכז העיר דרום,א,32.33032465,34.85107716,186185.94,693003.61
375,1254,2452,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,כיכר העצמאות,414,ככר העצמאות,0,,,מצלמה קבועה פרגולה,,2019-06-18 0:00:00,,צפון מערב מרכז העיר,א,32.33056245,34.85162841,186237.93,693029.81
376,1255,2453,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,כיכר העצמאות,414,ככר העצמאות,0,,,פרגולה,,2019-06-18 0:00:00,,צפון מערב מרכז העיר,א,32.33059416,34.85145549,186221.66,693033.38
377,1256,2454,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,כיכר העצמאות,414,ככר העצמאות,0,,,פרגולה,,2019-06-18 0:00:00,,צפון מערב מרכז העיר,א,32.33060479,34.85141753,186218.09,693034.57
378,1257,2455,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,כיכר העצמאות,414,ככר העצמאות,0,,,מדרחוב הרצל מערב,,2019-06-18 0:00:00,,צפון מערב מרכז העיר,ב,32.33007891,34.85278307,186346.47,692975.83
379,4546,8692,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,כיכר העצמאות,414,ככר העצמאות,0,,,מדרחוב,,2019-06-20 0:00:00,,מרכז העיר דרום,ב,32.33018168,34.85209359,186281.59,692987.44
380,1241,2437,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הנוטע,412,הנוטע,0,,,מצלמה קבועה,,2019-06-18 0:00:00,,מרכז העיר דרום,ב,32.32771688,34.85699378,186742.08,692712.6
381,1242,2438,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הנוטע,412,הנוטע,0,,,מצלמה קבועה,,2019-06-18 0:00:00,,מרכז העיר דרום,ב,32.3269733,34.85598077,186646.43,692630.45
382,4509,8655,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הנוטע,412,הנוטע,0,,,,,2019-06-18 0:00:00,,מרכז העיר דרום,ב,32.327673,34.85697292,186740.1,692707.74
383,4510,8656,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הנוטע,412,הנוטע,0,,,,,2019-06-18 0:00:00,,מרכז העיר דרום,ב,32.32722574,34.85635705,186681.95,692658.33
384,1783,3852,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,חניון השוק,408,היהלום,8,,,,,2019-04-10 0:00:00,מחסה ציבורי 19,צפון מזרח מרכז העיר,א,32.32903,34.86021267,187045.63,692857.24
385,4541,8687,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,שוק עירוני,408,היהלום,0,,,,,2019-06-19 0:00:00,,צפון מזרח מרכז העיר,א,32.32920541,34.86068409,187090.08,692876.55
386,4542,8688,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,שוק עירוני,408,היהלום,0,,,,,2019-06-19 0:00:00,,צפון מזרח מרכז העיר,א,32.32917853,34.86067995,187089.68,692873.57
387,4543,8689,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,שוק עירוני,408,היהלום,0,,,,,2019-06-19 0:00:00,,צפון מזרח מרכז העיר,א,32.32946552,34.85894864,186926.77,692905.92
388,4544,8690,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,שוק עירוני,408,היהלום,0,,,,,2019-06-19 0:00:00,,צפון מזרח מרכז העיר,א,32.32991261,34.86033433,187057.4,692955.08
389,4545,8691,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,שוק עירוני,408,היהלום,0,,,,,2019-06-19 0:00:00,,צפון מזרח מרכז העיר,א,32.32985016,34.86061284,187083.6,692948.07
390,1258,2456,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,כיכר העצמאות,406,דיזנגוף,0,,,דיזינגוף מזרח - כניסה למדרחוב,,2019-06-18 0:00:00,,צפון מערב מרכז העיר,ב,32.32986332,34.85343835,186408.09,692951.72
391,2649,6747,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,בית אבות גרנשטיין,406,דיזנגוף,47,,,127,8622026,2018-03-19 0:00:00,,מרכז העיר דרום,ב,32.3277027,34.85307688,186373.27,692712.23
392,2361,5462,11,900,צופרים,חירום,צופרים בחרום,צופרים,405,דוד המלך,1,,מסעדת טוליפ- מעל חוף הרצל,חדש,28,2017-06-06 0:00:00,,צפון מערב מרכז העיר,א,32.33126512,34.84986718,186072.36,693108.28
393,1787,3857,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,פטרה קלאב,404,ברקת ראובן,3,ברקת 3,,360 איש,,2019-04-10 0:00:00,מחסה ציבורי 24,צפון מזרח מרכז העיר,א,32.32803235,34.86076032,187096.84,692746.44
394,2531,6629,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שירות התעסוקה נתניה,404,ברקת ראובן,3,,,2,8600300,2018-03-12 0:00:00,,צפון מזרח מרכז העיר,א,32.32792398,34.86076795,187097.52,692734.42
395,4470,8616,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הציר הכחול,360,דודו דותן,0,,,מתחת לגשר מערב,,2019-06-18 0:00:00,,עיר ימים,ה,32.27689814,34.84216276,185326.59,687081.71
396,4471,8617,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הציר הכחול,360,דודו דותן,0,,,מתחת לגשר,,2019-06-18 0:00:00,,עיר ימים,ה,32.27688107,34.84215232,185325.6,687079.82
397,4472,8618,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הציר הכחול,360,דודו דותן,0,,,כניסה לגשר,,2019-06-18 0:00:00,,עיר ימים,ה,32.27694402,34.84224898,185334.73,687086.77
398,4473,8619,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הציר הכחול,360,דודו דותן,0,,,לאורך הציר,,2019-06-18 0:00:00,,עיר ימים,ה,32.27701786,34.84240026,185349.01,687094.91
399,4474,8620,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הציר הכחול,360,דודו דותן,0,,,בריכה,,2019-06-18 0:00:00,,עיר ימים,ה,32.27730401,34.84297635,185403.39,687126.46
400,4475,8621,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הציר הכחול,360,דודו דותן,0,,,לאורך הציר,,2019-06-18 0:00:00,,עיר ימים,ה,32.27709701,34.84255163,185363.3,687103.64
401,4476,8622,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הציר הכחול,360,דודו דותן,0,,,לאורך הציר,,2019-06-18 0:00:00,,עיר ימים,ה,32.27717802,34.84271775,185378.98,687112.57
402,4477,8623,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הציר הכחול,360,דודו דותן,0,,,לאורך הציר,,2019-06-18 0:00:00,,עיר ימים,ה,32.27724641,34.84285642,185392.07,687120.11
403,2612,6710,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מגה נתניה,351,בני ברמן,2,,,90,8866216,2018-03-18 0:00:00,,עיר ימים,ה,32.27918252,34.8470812,185790.8,687333.48
404,2663,6761,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,סופרפארם עיר ימים,351,בני ברמן,2,,,142,8609000,2018-03-19 0:00:00,,עיר ימים,ה,32.27916651,34.8469024,185773.95,687331.76
405,3509,7610,11,20,"אס""ל",חירום,"אס""ל","אס""ל ה1",351,בני ברמן,4,,"בי""ס ""חיים חפר""",,,2018-10-29 0:00:00,,עיר ימים,ה,32.28081928,34.84544856,185637.6,687515.5
406,1786,3856,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,בית הנציב,327,שמואל הנציב,24,שמואל הנציב 24,,150 איש,,2019-04-10 0:00:00,מחסה ציבורי 23,צפון מערב מרכז העיר,א,32.3305215,34.85685625,186730.14,693023.66
407,3499,7600,11,20,"אס""ל",חירום,"אס""ל","אס""ל א1",327,שמואל הנציב,23,,"ביה""ס ""ביאליק""",,,2018-10-29 0:00:00,,צפון מערב מרכז העיר,א,32.33224896,34.85546987,186600.23,693215.65
408,1247,2445,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,כיכר העצמאות,323,הרב קוק,0,,,רב  קוק מזרקה קטנה,,2019-06-18 0:00:00,,צפון מערב מרכז העיר,ב,32.3299973,34.85304126,186370.75,692966.7
409,1259,2457,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,כיכר העצמאות,323,הרב קוק,0,,,כיכר הרב קוק קבועה,,2019-06-18 0:00:00,,צפון מערב מרכז העיר,א,32.33011981,34.85299479,186366.42,692980.3
410,1260,2458,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,כיכר העצמאות,323,הרב קוק,0,,,רב קוק קבועה,,2019-06-18 0:00:00,,צפון מערב מרכז העיר,א,32.33010915,34.85302011,186368.8,692979.11
411,2610,6708,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מגה בעיר הרב קוק,323,הרב קוק,30,,,88,8874278,2018-03-18 0:00:00,,צפון מערב מרכז העיר,א,32.33310201,34.85439312,186499.16,693310.58
412,2592,6690,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מ.הבריאות-תחנת איכילוב,316,יהודה הנשיא,19,,,69,8610904,2018-03-15 0:00:00,,צפון מערב מרכז העיר,א,32.33845022,34.85834763,186873.4,693902.46
413,1434,2645,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,שוק עירוני,314,זנגביל ישראל,0,,,מצלמת PTZ,,2019-06-18 0:00:00,,צפון מזרח מרכז העיר,א,32.32985425,34.8607596,187097.42,692948.48
414,1435,2646,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,שוק עירוני,314,זנגביל ישראל,0,,,מצלמת PTZ,,2019-06-18 0:00:00,,צפון מזרח מרכז העיר,א,32.32923452,34.86054283,187076.79,692879.82
415,2598,6696,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"שלום בנימין ובניו בע""מ",310,גורדון אהרון,8,,,76,8628421,2018-03-18 0:00:00,,צפון מערב מרכז העיר,א,32.33030534,34.85793361,186831.5,692999.36
416,2596,6694,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"משה בוצן(ביוב ואחזקה) בע""מ",307,בר כוכבא,9,,,74,8855541,2018-03-18 0:00:00,,צפון מזרח מרכז העיר,א,32.33705254,34.86366248,187373.28,693745.86
417,2335,5436,11,900,צופרים,חירום,צופרים בחרום,צופרים,306,בר אילן,12,,"ביה""ס בארי",חדש,1,2017-06-06 0:00:00,,צפון מזרח מרכז העיר,א,32.33636266,34.86111929,187133.6,693670.12
418,2577,6675,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,כללית מחוז שרון שומרון-בארי,303,בארי,42,,,50,8627301,2018-03-15 0:00:00,,צפון מזרח מרכז העיר,א,32.33694014,34.86101802,187124.27,693734.19
419,2651,6749,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,נוה הורים שפע חיים,272,בני יששכר,5,,,129,8840763,2018-03-19 0:00:00,,קרית צאנז,א,32.34319437,34.8555086,186607.83,694429.43
420,2635,6733,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מעון תינוקות וילדים,261,החוזה מלובלין,7,,,113,8840766,2018-03-18 0:00:00,,קרית צאנז,א,32.3427471,34.85583154,186638.07,694379.73
421,2634,6732,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"הוסטל בית נחליאל בע""מ",252,התנועה הציונית,44,,,112,8333474,2018-03-18 0:00:00,,פרדס הגדוד,א,32.34441879,34.86691647,187682.21,694561.77
422,2650,6748,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,בית יפה לגיל הזהב,250,הרב הרצוג,25,,,128,8826361,2018-03-19 0:00:00,,קרית צאנז,א,32.34264006,34.8602661,187055.51,694366.51
423,2640,6738,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,יד שרה נתניה,244,איכילוב,8,,,118,8629297,2018-03-19 0:00:00,,צפון מערב מרכז העיר,א,32.33891698,34.85844846,186883.06,693954.19
424,2358,5459,11,900,צופרים,חירום,צופרים בחרום,צופרים,242,"הרמ""א",2,,קרית חינוך דברי חיים,חדש,25,2017-06-06 0:00:00,,קרית צאנז,א,32.34393775,34.8552369,186582.52,694511.95
425,2652,6750,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,בית אבות בית עמי,240,שלמה המלך,41,,,130,8611222,2018-03-19 0:00:00,,צפון מערב מרכז העיר,א,32.33925549,34.85384164,186449.47,693993.14
426,2564,6662,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מעון אור,239,שד צרפת,16,,,35,8626182,2018-03-15 0:00:00,,פרדס הגדוד,א,32.34378485,34.86506607,187507.79,694492.02
427,2345,5446,11,900,צופרים,חירום,צופרים בחרום,צופרים,230,מוריה,6,,"ביה""ס ממ""ד נועם",אלקטרוני הורמן,12,2017-06-06 0:00:00,,פרדס הגדוד,א,32.34599015,34.86218281,187237.14,694737.44
428,2636,6734,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,טירת הילד,227,רבי טרפון,7,,,114,8891727,2018-03-18 0:00:00,,קרית צאנז,א,32.34424852,34.86059834,187087.36,694544.78
429,2347,5448,11,900,צופרים,חירום,צופרים בחרום,צופרים,226,זילבר,14,,תיכון שרת,אלקטרוני הורמן,14,2017-06-06 0:00:00,,פרדס הגדוד,א,32.34255162,34.86590855,187586.67,694355.01
430,2349,5450,11,900,צופרים,חירום,צופרים בחרום,צופרים,208,הגפן,17,,קופת חולים כללית-עין התכלת,חדש,16,2017-06-06 0:00:00,,עין התכלת,א,32.34984075,34.86122945,187148.76,695164.74
431,2559,6657,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,בית חולים לניאדו,205,דברי חיים,16,,,30,8604666,2018-03-15 0:00:00,,קרית צאנז,א,32.34463424,34.85722042,186769.5,694588.58
432,2657,6755,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,הוסטל בית שאול א.ב שיקום,204,גרנדוס,10,,,135,7667836,2018-03-19 0:00:00,,פרדס הגדוד,א,32.34300392,34.86714755,187703.47,694404.8
433,2645,6743,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,ביהס לסיעוד ביהח לניאדו,203,עובדיה מברטנורא,20,,,123,5321777,2018-03-19 0:00:00,,קרית צאנז,א,32.34488185,34.85928884,186964.31,694615.41
434,2436,6532,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית הספר אורגד,181,בובר מרטין,0,,,,,2017-12-31 0:00:00,,נאות הרצל,א,32.33947126,34.86841648,187821.7,694012.67
435,1106,2270,11,307,מטה הפעלה מרכזי,חירום,מטה רובע א,"בית ספר אמ""ית אורגד  - התנאים 7",175,התנאים,7,,,מטה רובע א,,2016-01-03 0:00:00,,נאות הרצל,א,32.33946335,34.86846081,187825.87,694011.78
436,296,981,11,175,"מד""א",חירום,"מד""א","מד""א נתניה",169,מינץ בנימין,0,,נאות הרצל,,,2018-05-31 0:00:00,"מד""א נתניה",נאות הרצל,א,32.32839552,34.86446989,187446.25,692785.6
437,2552,6650,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"מד""א מרחב שרון",169,מינץ בנימין,7,,,23,8623333,2018-03-12 0:00:00,,נאות הרצל,א,32.32848353,34.8645352,187452.43,692795.34
438,2630,6728,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,בזק-ריכוז עובדים נתניה,169,מינץ בנימין,1,,,108,8602371,2018-03-18 0:00:00,,נאות הרצל,א,32.32722098,34.86286507,187294.73,692655.83
439,1430,2641,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן ציבורי חיים מגורי כהן,141,חיים כהן מגורי,2,,,מצלמת PTZ,,2019-06-18 0:00:00,,נאות שקד,ד,32.29820144,34.85068839,186137.58,689441.44
440,1431,2642,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן ציבורי חיים מגורי כהן,141,חיים כהן מגורי,2,,,גינה ציבורית,,2019-06-19 0:00:00,,נאות שקד,ד,32.29807586,34.85057506,186126.86,689427.55
441,1432,2643,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן ציבורי חיים מגורי כהן,141,חיים כהן מגורי,2,,,גינה ציבורית,,2019-06-18 0:00:00,,נאות שקד,ד,32.2979112,34.85057369,186126.67,689409.29
442,1433,2644,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן ציבורי חיים מגורי כהן,141,חיים כהן מגורי,2,,,גינה ציבורית,,2019-06-18 0:00:00,,נאות שקד,ד,32.29788431,34.85118055,186183.82,689406.12
443,1239,2435,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,הרצל רזיאל,139,רזיאל דוד,0,,,מצלמה קבועה מערבית,,2019-06-18 0:00:00,,צפון מזרח מרכז העיר,א,32.32718093,34.86129913,187147.27,692651.86
444,2574,6672,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,כללית מחוז שרון שומרון-נתניה,139,רזיאל דוד,8,,,47,8603569,2018-03-15 0:00:00,,נאות הרצל,א,32.32876928,34.8624253,187253.87,692827.66
445,2346,5447,11,900,צופרים,חירום,צופרים בחרום,צופרים,133,עולי הגרדום,10,,תיכון בר אילן - אולפנית,אלקטרוני הורמן,13,2017-06-06 0:00:00,,נאות הרצל,א,32.3260965,34.86621618,187609.87,692530.13
446,2356,5457,11,900,צופרים,חירום,צופרים בחרום,צופרים,123,וולפסון,18,,נווה איתמר מקלט ציבורי,חדש,23,2017-06-06 0:00:00,,נוה איתמר,ג,32.32725889,34.8740213,188345.19,692656.74
447,3500,7601,11,20,"אס""ל",חירום,"אס""ל","אס""ל א2",110,גליקסון,28,,"ביה""ס ""בר אילן"" אמית בנים-",,,2018-10-29 0:00:00,,נאות הרצל,א,32.32954698,34.86868106,187843.16,692912.04
448,3501,7602,11,20,"אס""ל",חירום,"אס""ל","אס""ל א2",110,גליקסון,28,,"ביה""ס ""בר אילן"" אמית בנים",,,2018-10-29 0:00:00,,נאות הרצל,א,32.32947014,34.86915461,187887.72,692903.38
449,2658,6756,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,בית הדס,106,איינשטיין,6,,,136,8333476,2018-03-19 0:00:00,,נאות הרצל,א,32.34074698,34.86882741,187860.83,694154.02
450,1136,2303,11,195,מקלטים,חירום,מקלטים,מקלט רח' זלמן שניאור 34 מס' 96,96,מקלט 96,120,תת קרקעי,קרן היסוד 6,ה,,2013-06-18 0:00:00,,קרית נורדאו,ה,32.28401335,34.85066927,186130.59,687868.07
451,1134,2301,11,195,מקלטים,חירום,מקלטים,מקלט רח' קרן היסוד 8מס' 94,94,מקלט 94,120,תת קרקעי,קרן היסוד 3 4,ה,,2013-06-18 0:00:00,,קרית נורדאו,ה,32.28338601,34.84945275,186015.76,687798.88
452,354,1039,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי מס' 91(מבנה מס' 321),91,מקלט 91,60,תת קרקעי,רופין ארתור 6,ה,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.28089309,34.85407194,186450,687521
453,318,1003,11,195,מקלטים,חירום,מקלטים,מקלט צבורי-בר יהודה מס' 90,90,מקלט 90,50,תת קרקעי,שיטרית 14,ה,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.2817425,34.85470558,186510,687615
454,355,1040,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי מס'89(מבנה מס' 364),89,מקלט 89,60,תת קרקעי,נורדאו פינת רוטנברג,ה,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.2797432,34.85564736,186598,687393
455,317,1002,11,195,מקלטים,חירום,מקלטים,מקלט מס' 83 ברח' נחום (מבנה מס' 635),83,מקלט 83,100,תת קרקעי,נחום 13-15 מערב,ד,,2012-11-26 0:00:00,,רמת ידין,ד,32.30076378,34.85584294,186624,689724
456,320,1005,11,195,מקלטים,חירום,מקלטים,מקלט צבורי  מס' 80(מבנה מס' 638),80,מקלט 80,120,תת קרקעי,קדושי עירק 20,ד,,2012-11-26 0:00:00,,רמת ידין,ד,32.30204101,34.85465951,186513,689866
457,323,1008,11,195,מקלטים,חירום,מקלטים,מקלט צבורי מס' 79(מבנה מס' 357),79,מקלט 79,100,תת קרקעי,ירמיהו פינת ישעיהו 7,ד,,2012-11-26 0:00:00,,רמת ידין,ד,32.30129338,34.85495967,186541,689783
458,322,1007,11,195,מקלטים,חירום,מקלטים,מקלט צבורי מס' 78(מבנה מס' 524),78,מקלט 78,100,תת קרקעי,יחזקאל 34 ליד קופת החולים,ד,,2012-11-26 0:00:00,,רמת ידין,ד,32.29859823,34.85536284,186578,689484
459,321,1006,11,195,מקלטים,חירום,מקלטים,מקלט צבורי מס' 77(מבנה מס' 500),77,מקלט 77,100,תת קרקעי,שמואל מול 21,ד,,2012-11-26 0:00:00,,רמת ידין,ד,32.29797986,34.85675604,186709,689415
460,335,1020,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי (מקלט 76)  רח' נחמיה,76,מקלט 76,100,תת קרקעי,ככר אבות רמת ידין,ד,,2012-11-26 0:00:00,,רמת ידין,ד,32.29674058,34.85862935,186885,689277
461,329,1014,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי-עמיאל/הרב ברוד מס' 71,71,מקלט 71,100,תת קרקעי,הרב ברוד פ' ראט משולם,ב,רגיל,2012-11-26 0:00:00,,כוכב הים,ד,32.31125204,34.85288267,186349,690888
462,316,1001,11,195,מקלטים,חירום,מקלטים,"מקלט מס' 70בי""כ ומ.שכונתי-שבי ציון",70,מקלט 70,50,תת קרקעי,אבן עזרא פינת הקליר,ב,,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31356114,34.85963797,186986,691142
463,312,997,11,195,מקלטים,חירום,מקלטים,מקלט צבורי- חתם סופרמס' 69,69,מקלט 69,100,תת קרקעי,חתם סופר 26,ב,דו תכליתי,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31126762,34.85852109,186880,690888
464,326,1011,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי-אלחריזי מס' 68,68,מקלט 68,100,תת קרקעי,אלחריזי 7 בגן הציבורי,ב,רגיל,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31329384,34.85752584,186787,691113
465,351,1036,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי מס' 67 (מבנה 499),67,מקלט 67,100,תת קרקעי,שרעבי 15,ב,,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31472044,34.8581894,186850,691271
466,299,984,11,195,מקלטים,חירום,מקלטים,מקלט  רח' בן אליעזר.מס' 66,66,מקלט 66,50,תת קרקעי,בן אליעזר ליד 55,ב,דו תכליתי,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.31848712,34.85721932,186760,691689
467,330,1015,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי-פתח תקוה מס' 64,64,מקלט 64,75,תת קרקעי,"לומיר פתח תקווה פינת אצ""ל בן ציון",ב,דו תכליתי,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31780433,34.85814581,186847,691613
468,1137,2304,11,195,מקלטים,חירום,מקלטים,מקלט רח' החלוצים פינת הס מס 62,62,מקלט 62,60,תת קרקעי,החלוצים פינת הס,ב,דו תכליתי,2013-06-18 0:00:00,,מרכז העיר דרום,ב,32.32635409,34.8600003,187024.68,692560.56
469,310,995,11,195,מקלטים,חירום,מקלטים,"מקלט מס' 60+בי""כ מאיר יעקב",60,מקלט 60,100,תת קרקעי,סטרומה 13 בגן הציבורי רמת אפריים,ב,דו תכליתי,2012-11-26 0:00:00,,רמת אפרים,ב,32.3225797,34.86332077,187336,692141
470,349,1034,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי מס' 59 מול רח' אנילביץ,59,מקלט 59,75,תת קרקעי,אנילביץ 15 רמת אפריים,ב,דו תכליתי,2012-11-26 0:00:00,,רמת אפרים,ב,32.32185712,34.86623332,187610,692060
471,1100,2251,11,195,מקלטים,חירום,מקלטים,מקלט רח' בוסל מול 34,58,מקלט 58,50,תת קרקעי,בוסל מול 34,ג,,2013-02-10 0:00:00,,נאות גנים,ג,32.31406168,34.87905894,188815.08,691191.79
472,359,1044,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי שכ' ותיקים מס' 57 (555),57,מקלט 57,50,תת קרקעי,שמואל דיין 19,ג,,2012-11-26 0:00:00,,נאות גנים,ג,32.3128342,34.87790503,188706,691056
473,348,1033,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי מס' 55(מבנה מס' 507),55,מקלט 55,75,תת קרקעי,דבורה פינת וולפסון נוה איתמר,ג,רגיל,2012-11-26 0:00:00,,נוה איתמר,ג,32.32726137,34.87407238,188350,692657
474,338,1023,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי ברח' לנדאו  מס' 54(608),54,מקלט 54,100,תת קרקעי,לנדאו שמואל פינת רחוב נויפלד,ג,,2012-11-26 0:00:00,,נאות גנים,ג,32.31184934,34.8841842,189297,690945
475,356,1041,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי רח' הרב גולד מס' 53,53,מקלט 53,50,תת קרקעי,צירלסון פינת הרב גולד,ג,,2012-11-26 0:00:00,,נאות גנים,ג,32.30994723,34.8844245,189319,690734
476,347,1032,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי מס' 52 (מבנה מס' 544),52,מקלט 52,100,תת קרקעי,צירלסון פינת שפרינצק,ג,,2012-11-26 0:00:00,,נאות גנים,ג,32.3105453,34.88202261,189093,690801
477,302,987,11,195,מקלטים,חירום,מקלטים,מקלט ברח' זייד מס' 51 (מבנה מס' 545),51,מקלט 51,100,תת קרקעי,זייד אלכסנדר ליד  18,ג,,2012-11-26 0:00:00,,נאות גנים,ג,32.31267142,34.88122929,189019,691037
478,325,1010,11,195,מקלטים,חירום,מקלטים,מקלט צבורי רח' ארלוזורוב מס' 50(546),50,מקלט 50,100,תת קרקעי,ארלוזורוב רח' הלפרין 10,ג,,2012-11-26 0:00:00,,נאות גנים,ג,32.31468864,34.88369636,189252,691260
479,303,988,11,195,מקלטים,חירום,מקלטים,מקלט ברח' שפרינצק  מס' 49(מבנה 543),49,מקלט 49,100,תת קרקעי,שפרינצק פינת שחל בגן הציבורי,ג,,2012-11-26 0:00:00,,נאות גנים,ג,32.31348027,34.88369,189251,691126
