FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
859,1843,12,126,כיכרות,תחבורה,כיכרות,כיכר שני איצקוביץ',0,,0,,0,,,2018-07-11 0:00:00,כיכר שני איצקוביץ',נוף הטיילת,ד,32.31889697,34.85088429,186163.6,691736.4
860,1844,12,126,כיכרות,תחבורה,כיכרות,כיכר אברהם שור,0,,0,,0,,,2012-11-26 0:00:00,כיכר אברהם שור,נוף הטיילת,ד,32.3167072,34.8478178,185874.031,691494.523
862,1847,12,126,כיכרות,תחבורה,כיכרות,כיכר אנדרה סממה,0,,0,,0,,,2018-06-04 0:00:00,כיכר אנדרה סממה,צפון מערב מרכז העיר,א,32.3384254,34.85647043,186696.66,693900.28
863,1849,12,370,מרכז הסעות,תחבורה,מרכז הסעות,תחנת אוטובוס מרכזית,0,,0,,,,,2012-11-26 0:00:00,תחנת אוטובוס מרכזית,מרכז העיר דרום,ב,32.32712994,34.8586732,186900,692647
1078,2161,12,126,כיכרות,תחבורה,כיכרות,כיכר אלומות,0,,0,,כיכר אלומות מזרח 0,,,2017-02-05 0:00:00,כיכר אלומות,נאות גנים,ג,32.31957953,34.88860661,189716,691801
1079,2163,12,126,כיכרות,תחבורה,כיכרות,כיכר משה מימון,0,,0,,שלמה המלך צפון 0,173,,2019-07-24 0:00:00,כיכר משה מימון,צפון מערב מרכז העיר,א,32.33581556,34.85344927,186411.28,693611.79
1080,2164,12,126,כיכרות,תחבורה,כיכרות,כיכר הבנים,0,,0,,כיכר בוסל מזרח 0,351,,2016-10-31 0:00:00,כיכר בוסל,נאות גנים,ג,32.31519025,34.88592459,189462,691315
1081,2165,12,126,כיכרות,תחבורה,כיכרות,כיכר זמיר,0,,0,,רחוב הנשר - הזמיר מזרח 0,309,,2016-10-31 0:00:00,כיכר זמיר,קרית רבין,ג,32.3066701,34.88294949,189179,690371
1082,2166,12,126,כיכרות,תחבורה,כיכרות,כיכר יהודה הנשיא,0,,0,,יהודה הנשיא צפון 0,174,,2016-10-31 0:00:00,כיכר יהודה הנשיא,צפון מערב מרכז העיר,א,32.33867186,34.85438666,186500.57,693928.25
1083,2167,12,126,כיכרות,תחבורה,כיכרות,כיכר מטלון,0,,0,,מלון כרמל מרכז 0,77,,2017-02-12 0:00:00,כיכר כרמל + פס ירק סמוך,נוף הטיילת,ד,32.31686545,34.84651568,185751.47,691512.48
1084,2168,12,126,כיכרות,תחבורה,כיכרות,כיכר צורן,0,,0,,כיכר צורן מזרח 0,370,,2018-04-29 0:00:00,כיכר צורן,א.ת - ספיר,ה,32.28771887,34.86543045,187522.43,688274.5
1086,2170,12,126,כיכרות,תחבורה,כיכרות,כיכר רבין,0,,0,,,308,,2016-10-31 0:00:00,כיכר רבין,קרית רבין,ג,32.30680887,34.88079352,188976,690387
1090,2175,12,126,כיכרות,תחבורה,כיכרות,כיכר הרצוג,0,,0,,רח' הרצוג פינת יהושוע טהון צפון 0,137,,2016-10-31 0:00:00,ככר הרצוג,צפון מערב מרכז העיר,א,32.34159697,34.85644066,186695,694252
1091,2177,12,126,כיכרות,תחבורה,כיכרות,ככר קדש,0,,0,,רח' קדש צפון 0,,,2017-02-05 0:00:00,ככר קדש,צפון מזרח מרכז העיר,א,32.34057103,34.86662484,187653.41,694135.16
1960,4050,12,126,כיכרות,תחבורה,כיכרות,כיכר האוניברסיטה,0,,0,,,,,2016-10-31 0:00:00,,משכנות זבולון,ג,32.30689468,34.87454171,188387.24,690398.31
